Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200471180,"=""9781797182780""",Lead Bigger,Anne Chow (171922543),Audio Download,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster Audio"
"",200471180,"=""9781668024003""",Lead Bigger,Anne Chow (171922543),Hardcover,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster Audio"
"",200471180,"=""9781668024027""",Lead Bigger,Anne Chow (171922543),eBook,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster Audio"
2,162361580,"=""9781508299783""",Soulbbatical,Shelley Paxton (162361402),Audio Download,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, Simon & Schuster Audio"
"",162361580,"=""9781982131357""",Soulbbatical,Shelley Paxton (162361402),eBook,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, Simon & Schuster Audio"
"",162361580,"=""9781982131395""",Soulbbatical,Shelley Paxton (162361402),Trade Paperback,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, Simon & Schuster Audio"
3,203185366,"=""9781797176406""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Audio Download,"“A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentially transforms your c...","","Non fiction, Simon & Schuster Audio"
"",203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"“A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentially transforms your c...","","Non fiction, Simon & Schuster Audio"
"",203185366,"=""9781668027639""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),eBook,"“A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentially transforms your c...","","Non fiction, Simon & Schuster Audio"
4,195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
"",195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
"",195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
5,198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Simon & Schuster Audio"
"",198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Simon & Schuster Audio"
"",198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Simon & Schuster Audio"
6,174397851,"=""9781797143194""",Fun Habit,Mike Rucker (174397697),Audio Download,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Simon & Schuster Audio"
"",174397851,"=""9781982159061""",Fun Habit,Mike Rucker (174397697),Trade Paperback,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Simon & Schuster Audio"
"",174397851,"=""9781982159078""",Fun Habit,Mike Rucker (174397697),eBook,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Simon & Schuster Audio"
7,177597939,"=""9781797148373""",When Women Lead,Julia Boorstin (177597810),Audio Download,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Simon & Schuster Audio"
"",177597939,"=""9781982168216""",When Women Lead,Julia Boorstin (177597810),Hardcover,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Simon & Schuster Audio"
"",177597939,"=""9781982168223""",When Women Lead,Julia Boorstin (177597810),Trade Paperback,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Simon & Schuster Audio"
"",177597939,"=""9781982168230""",When Women Lead,Julia Boorstin (177597810),eBook,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Simon & Schuster Audio"
8,187558225,"=""9781797165790""",Life Brief,Bonnie Wan (187558168),Audio Download,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non fiction, Simon & Schuster Audio"
"",187558225,"=""9781982195502""",Life Brief,Bonnie Wan (187558168),Hardcover,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non fiction, Simon & Schuster Audio"
"",187558225,"=""9781982195519""",Life Brief,Bonnie Wan (187558168),eBook,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non fiction, Simon & Schuster Audio"
9,186706941,"=""9781797146546""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Audio Download,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non fiction, Simon & Schuster Audio"
"",186706941,"=""9781982190927""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Trade Paperback,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non fiction, Simon & Schuster Audio"
"",186706941,"=""9781982190934""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",eBook,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non fiction, Simon & Schuster Audio"
10,204424123,"=""9781797174815""",Starting a Business 101,Michele Cagan (2137652626),Audio Download,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non fiction, Simon & Schuster Audio"
"",204424123,"=""9781507221228""",Starting a Business 101,Michele Cagan (2137652626),Paper Over Board,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non fiction, Simon & Schuster Audio"
"",204424123,"=""9781507221235""",Starting a Business 101,Michele Cagan (2137652626),eBook,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non fiction, Simon & Schuster Audio"
11,188337154,"=""9781797145686""",Wolf of Investing,Jordan Belfort (2119942650),Audio Download,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Simon & Schuster Audio"
"",188337154,"=""9781797145679""",Wolf of Investing,Jordan Belfort (2119942650),Compact Disk,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197056""",Wolf of Investing,Jordan Belfort (2119942650),Hardcover,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197063""",Wolf of Investing,Jordan Belfort (2119942650),Trade Paperback,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197070""",Wolf of Investing,Jordan Belfort (2119942650),eBook,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Simon & Schuster Audio"
12,195296989,"=""9781797163765""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Audio Download,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, Simon & Schuster Audio"
"",195296989,"=""9781668010303""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Hardcover,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, Simon & Schuster Audio"
"",195296989,"=""9781668010327""","Think Faster, Talk Smarter",Matt Abrahams (195296798),eBook,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, Simon & Schuster Audio"
13,187553606,"=""9781797146935""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Audio Download,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster Audio"
"",187553606,"=""9781982195472""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Hardcover,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster Audio"
"",187553606,"=""9781982195489""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Trade Paperback,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster Audio"
"",187553606,"=""9781982195496""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",eBook,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster Audio"
14,205762410,"=""9781797164045""",Gambler,Billy Walters (207979124),Audio Download,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
"",205762410,"=""9781668032855""",Gambler,Billy Walters (207979124),Hardcover,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
"",205762410,"=""9781668032879""",Gambler,Billy Walters (207979124),eBook,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
"",205762410,"=""9781797164038""",Gambler,Billy Walters (207979124),Compact Disk,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
15,178768925,"=""9781797142937""",Hearts Touched With Fire,David Gergen (700043),Audio Download,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster Audio"
"",178768925,"=""9781982170578""",Hearts Touched with Fire,David Gergen (700043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER A powerful guide to the art of leadership from David Gergen—former White House adviser to four US presidents, CNN...","","Non fiction, Simon & Schuster Audio"
"",178768925,"=""9781982170585""",Hearts Touched with Fire,David Gergen (700043),Trade Paperback,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster Audio"
"",178768925,"=""9781982170592""",Hearts Touched with Fire,David Gergen (700043),eBook,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster Audio"
16,168211338,"=""9781797136066""",Trust and Inspire,Stephen M.R. Covey (38247656),Audio Download,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
"",168211338,"=""9781982143725""",Trust and Inspire,Stephen M.R. Covey (38247656),Hardcover,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
"",168211338,"=""9781982143756""",Trust and Inspire,Stephen M.R. Covey (38247656),Trade Paperback,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
"",168211338,"=""9781982143763""",Trust and Inspire,Stephen M.R. Covey (38247656),eBook,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
17,151038083,"=""9781508299875""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Audio Download,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster Audio"
"",151038083,"=""9781982112073""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Hardcover,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster Audio"
"",151038083,"=""9781982112080""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Trade Paperback,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster Audio"
