Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215164462,"=""9781667203157""",Word Cloud Classics: Horror Collection,Editors of Canterbury Classics (145527632),Paperback,These six volumes of classic stories from the masters of the macabre are perfect for dark and spooky reading.This collection of dark and haunting s...,"","Fiction, Canterbury Classics"
2,166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
3,171003716,"=""9781645173847""",Discovery Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,Discover the world of classic literature!Discover new realms of thought and fantasy in this exclusively selected boxed set! Four special-edition Wo...,"","Fiction, Canterbury Classics"
4,171003831,"=""9781645173854""",Adventure Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,Jump into thrilling adventures with this Word Cloud Boxed Set!There are so many adventures to choose from in this exclusively selected boxed set! F...,"","Fiction, Canterbury Classics"
5,162004937,"=""9781684129959""",Classic Science Fiction,Editors of Canterbury Classics (145527632),Trade Paperback,Classic works of speculative fiction from the earliest masters of the genre.Classic Science Fiction includes nine stories from masters of early sci...,"","Fiction, Canterbury Classics"
6,141020954,"=""9781626869721""",Classic Horror Tales,Editors of Canterbury Classics (145527632),Paperback,"Curl up with this collection of classic scary stories from the masters of the genre.With dozens of stories of the macabre, fantastic, and supernatu...","","Fiction, Canterbury Classics"
"",141020954,"=""9781626869783""",Classic Horror Tales,Editors of Canterbury Classics (145527632),eBook,"Curl up with this collection of classic scary stories from the masters of the genre.With dozens of stories of the macabre, fantastic, and supernatu...","","Fiction, Canterbury Classics"
"",141020954,"=""9781667209661""",Classic Horror Tales,Editors of Canterbury Classics (145527632),Paperback,"Curl up with this collection of classic scary stories from the masters of the genre.With dozens of stories of the macabre, fantastic, and supernatu...","","Fiction, Canterbury Classics"
