Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143315229,"=""9781507203279""",Nearly Nero,Loren D Estleman (2137703437),Hardcover,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
"",143315229,"=""9781507203286""",Nearly Nero,Loren D Estleman (2137703437),eBook,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
2,571982851,"=""9781501137891""",Eve's Diary,Mark Twain (1569440),eBook,"Mark Twain’s comic short story is now available as an ebook, including an extended excerpt from Twain’s End by Lynn Cullen, a fictionalized imagini...","","Fiction, Gallery Books"
3,2137665513,"=""9781440574511""",Adventure of the Plated Spoon and Other Tales of Sherlock Holmes,Loren D Estleman (2137703437),eBook,A collection of classic reprints and four original stories featuring Sherlock HolmesIn bringing to a close the adventures of my friend Sherlock Hol...,"","Fiction, Gallery Books"
4,2137665169,"=""9781440545207""",Perils of Sherlock Holmes,Loren D Estleman (2137703437),eBook,"""An excellent collection of short stories and essays."" --New York Review of Books ""An entertaining and diverting read."" --BookPleasures.com ""Estlem...","","Fiction, Gallery Books"
5,16895361,"=""9781451628135""",Strangers in the Night,Linda Howard (16158710),Trade Paperback,Feel the thrill of unexpected passion between strangers in the night…in this New York Times bestselling story collection from Linda Howard.Lake of ...,"","Fiction, Gallery Books"
"",16895361,"=""9781439107775""",Strangers in the Night,Linda Howard (16158710),eBook,Feel the thrill of unexpected passion between strangers in the night…in this New York Times bestselling story collection from Linda Howard.Lake of ...,"","Fiction, Gallery Books"
6,2573,"=""9780743417341""",Inhuman Condition,Clive Barker (1760),Trade Paperback,"A master storyteller and unrivaled visionary, Clive Barker has mixed the real and unreal with the horrible and wonderful in more than twenty years ...","","Fiction, Media Tie-In, Short Stories & Anthologies, Gallery Books"
7,2574,"=""9780743417334""",In the Flesh,Clive Barker (1760),Trade Paperback,"Terrifying and forbidding, subversive and insightful, Clive Barker's groundbreaking stories revolutionized the worlds of horrific and fantastical f...","","Fiction, Media Tie-In, Short Stories & Anthologies, Gallery Books"
8,3545,"=""9780743417327""",Cabal,Clive Barker (1760),Trade Paperback,"For more than two decades, Clive Barker has twisted the worlds of horrific and surrealistic fiction into a terrifying, transcendent genre all his o...","","Fiction, Media Tie-In, Short Stories & Anthologies, Gallery Books"
