Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192002884,"=""9781839649745""",Claude Monet: Waterlilies in Giverny,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.A compact new edition with internet links. Toward...","","Non-Fiction, Flame Tree Publishing "
2,192003001,"=""9781839649776""",Mark Rothko: Art from the Inside,Susan Grange (173877079),eBook," Snappy, incisive introduction to the life and later works of one of the world's most popular artists.Mark Rothko's awe-inspiring yet deceptively s...","","Non-Fiction, Flame Tree Publishing "
3,192003040,"=""9781839649806""",Salvador Dalí: Surrealist Supreme,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.Salvador Dalí was one of the most important artis...","","Non-Fiction, Flame Tree Publishing "
4,192003079,"=""9781839649714""","Van Gogh: Life, Letters, Masterworks",Rosalind Ormiston (173875454),eBook," Snappy, incisive introduction to the life, works and letters of one of the world's most popular artists.Vincent van Gogh remains indisputably one ...","","Non-Fiction, Flame Tree Publishing "
5,227490408,"=""9781637742723""",Painting the Cosmos,Nia Imara (228428843),eBook,"A stunning portrait of our vast, dynamic, and mysterious universe . . . as seen through the lenses of astronomy and art What is our place in the un...","","Non-Fiction, BenBella Books"
"",227490408,"=""9781637742716""",Painting the Cosmos,Nia Imara (228428843),Trade Paperback,"A stunning portrait of our vast, dynamic, and mysterious universe . . . as seen through the lenses of astronomy and art What is our place in the un...","","Non-Fiction, BenBella Books"
6,217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non-Fiction, Weldon Owen"
"",217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non-Fiction, Weldon Owen"
7,192951891,"=""9781501146602""",Last Light,Richard Lacayo (2094001105),eBook,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
"",192951891,"=""9781501146589""",Last Light,Richard Lacayo (2094001105),Hardcover,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
"",192951891,"=""9781797144535""",Last Light,Richard Lacayo (2094001105),Audio Download,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
8,171714680,"=""9781982152321""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),eBook,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non-Fiction, S&S/Simon Element"
"",171714680,"=""9781797125589""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Audio Download,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non-Fiction, S&S/Simon Element"
"",171714680,"=""9781982152314""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Paper Over Board,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non-Fiction, S&S/Simon Element"
9,178596315,"=""9781644230626""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",eBook,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non-Fiction, David Zwirner Books"
"",178596315,"=""9781644230527""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",Trade Paperback,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non-Fiction, David Zwirner Books"
10,151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non-Fiction, British, Gallery Books"
"",151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non-Fiction, British, Gallery Books"
11,101045698,"=""9781476794235""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),eBook,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non-Fiction, Simon & Schuster"
"",101045698,"=""9781476794228""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),Trade Paperback,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non-Fiction, Simon & Schuster"
12,2116307616,"=""9781682450451""","You Don't Look Fat, You Look Crazy",Ashley Longshore (2116307633),eBook,"“Carpe diem, bitches.” —Ashley LongshorePour a glass of champagne, slip off your designer heels, pull up your big girl panties and enjoy pop-artist...","","Non-Fiction, Regan Arts."
13,458702736,"=""9781476783024""",Life Sketches,Robert Bateman (703938),eBook,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non-Fiction, Simon & Schuster"
"",458702736,"=""9781476782973""",Life Sketches,Robert Bateman (703938),Hardcover,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non-Fiction, Simon & Schuster"
14,212606562,"=""9781476784793""",Judge This,Chip Kidd (15783034),eBook,"A fun, playful look at the importance of first impressions—in design and in life—from acclaimed book designer Chip Kidd.First impressions are every...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606562,"=""9781476784786""",Judge This,Chip Kidd (15783034),Hardcover,"A fun, playful look at the importance of first impressions—in design and in life—from acclaimed book designer Chip Kidd.First impressions are every...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
15,1064627,"=""9781501146565""",Boundaries,Maya Lin (1077574),eBook,Renowned artist and architect Maya Lin's visual and verbal sketchbook—a unique view into her artwork and philosophy.Walking through this parklike a...,"","Non-Fiction, Simon & Schuster"
"",1064627,"=""9780743299596""",Boundaries,Maya Lin (1077574),Trade Paperback,Renowned artist and architect Maya Lin's visual and verbal sketchbook—a unique view into her artwork and philosophy.Walking through this parklike a...,"","Non-Fiction, Simon & Schuster"
