Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100295520,"=""9781501160783""",Beartown,Fredrik Backman (411545926),eBook,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Atria Books"
"",100295520,"=""9781501160769""",Beartown,Fredrik Backman (411545926),Hardcover,"“You’ll love this engrossing novel.” —People From the bestselling author of A Man Called Ove and Anxious People, Fredrik Backman captivates readers...","","Fiction, Atria Books"
"",100295520,"=""9781501160776""",Beartown,Fredrik Backman (411545926),Trade Paperback,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Atria Books"
"",100295520,"=""9781508230977""",Beartown,Fredrik Backman (411545926),Compact Disk,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Atria Books"
"",100295520,"=""9781508230984""",Beartown,Fredrik Backman (411545926),Audio Download,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Atria Books"
"",100295520,"=""9781508249092""",Beartown,Fredrik Backman (411545926),Compact Disk,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Atria Books"
2,23127704,"=""9781416538950""",Nineteen Minutes,Jodi Picoult (16352174),eBook,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",23127704,"=""9780743496735""",Nineteen Minutes,Jodi Picoult (16352174),Trade Paperback,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",23127704,"=""9781508224402""",Nineteen Minutes,Jodi Picoult (16352174),Audio Download,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
3,23127472,"=""9781416523123""",Tenth Circle,Jodi Picoult (16352174),eBook,"From New York Times bestselling author Jodi Picoult, a powerful novel that explores the unbreakable bond between parent and child, and questions wh...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",23127472,"=""9780743496711""",Tenth Circle,Jodi Picoult (16352174),Trade Paperback,"From New York Times bestselling author Jodi Picoult, a powerful novel that explores the unbreakable bond between parent and child, and questions wh...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",23127472,"=""9781508224341""",Tenth Circle,Jodi Picoult (16352174),Audio Download,"From New York Times bestselling author Jodi Picoult, a powerful novel that explores the unbreakable bond between parent and child, and questions wh...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
