Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1825477,"=""9781481465946""",Hang in There,Donna Jo Napoli (1505653),eBook,"Everyone's good at something.  Stanley can't seem to do anything right. He doesn't draw well, he's not good at sports, and sometimes it feels like ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1825477,"=""9780689839733""",Hang in There,Donna Jo Napoli (1505653),Trade Paperback,"Everyone's good at something.  Stanley can't seem to do anything right. He doesn't draw well, he's not good at sports, and sometimes it feels like ...",General fiction (Children's/YA),"Fiction, Aladdin"
2,1825470,"=""9781481465939""",Partners,Donna Jo Napoli (1505653),eBook,Why is everyone always so mean to Drew?  Drew is miserable. He and his family have just moved to a new house in Florida and Drew has no one to play...,General fiction (Children's/YA),"Fiction, Aladdin"
"",1825470,"=""9780689839726""",Partners,Donna Jo Napoli (1505653),Trade Paperback,Why is everyone always so mean to Drew?  Drew is miserable. He and his family have just moved to a new house in Florida and Drew has no one to play...,General fiction (Children's/YA),"Fiction, Aladdin"
3,1825452,"=""9781481465915""",Left Out,Donna Jo Napoli (1505653),eBook,"Other people's feelings mattter  Molly is angry and embarassed that her big sister, Amanda, has a baby. Now some of Molly's friends won't play with...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1825452,"=""9780689839719""",Left Out,Donna Jo Napoli (1505653),Trade Paperback,"Other people's feelings mattter  Molly is angry and embarassed that her big sister, Amanda, has a baby. Now some of Molly's friends won't play with...",General fiction (Children's/YA),"Fiction, Aladdin"
4,1825855,"=""9781481465922""",Happy Holidays,Donna Jo Napoli (1505653),eBook,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",1825855,"=""9780689839771""",Happy Holidays,Donna Jo Napoli (1505653),Trade Paperback,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
5,1761587,"=""9781481465908""",New Voices,Donna Jo Napoli (1505653),eBook,"Can T.J. accept her own voice?  T.J. has always had a problem with certain words, and rather than say them wrong, sometimes she'd rather not talk a...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1761587,"=""9780689835735""",New Voices,Donna Jo Napoli (1505653),Trade Paperback,"Can T.J. accept her own voice?  T.J. has always had a problem with certain words, and rather than say them wrong, sometimes she'd rather not talk a...",General fiction (Children's/YA),"Fiction, Aladdin"
6,1761576,"=""9781481465892""",Know-It-All,Donna Jo Napoli (1505653),eBook,Nick thinks he can figure out everything on his own. Why should he have to read books when he can make things up himself? It will take an important...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1761576,"=""9780689835728""",Know-It-All,Donna Jo Napoli (1505653),Trade Paperback,Nick thinks he can figure out everything on his own. Why should he have to read books when he can make things up himself? It will take an important...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,1568888,"=""9781481465885""",Running Away,Donna Jo Napoli (1505653),eBook,A serious job for a little angel  The Little Angel of Responsibility has a hard time finishing what she starts. She?s been working on the same knit...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568888,"=""9780689832109""",Running Away,Donna Jo Napoli (1505653),Trade Paperback,A serious job for a little angel  The Little Angel of Responsibility has a hard time finishing what she starts. She?s been working on the same knit...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
8,1568847,"=""9781481465878""",Lies and Lemons,Donna Jo Napoli (1505653),eBook,The Little Angel of Honesty would never tell a lie. But sometimes she does forget to explain the whole truth to her friends. Before she can earn he...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568847,"=""9780689832093""",Lies and Lemons,Donna Jo Napoli (1505653),Trade Paperback,The Little Angel of Honesty would never tell a lie. But sometimes she does forget to explain the whole truth to her friends. Before she can earn he...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
9,1568840,"=""9781481463997""",Playing Games,Donna Jo Napoli (1505653),eBook,"Imagine being a little angel...  The Little Angel of Imagination loves to do creative things, like paint pictures and make up stories. And he alway...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1568840,"=""9780689832086""",Playing Games,Donna Jo Napoli (1505653),Trade Paperback,"Imagine being a little angel...  The Little Angel of Imagination loves to do creative things, like paint pictures and make up stories. And he alway...",General fiction (Children's/YA),"Fiction, Aladdin"
10,1568835,"=""9781481463867""",April Flowers,Donna Jo Napoli (1505653),eBook,"The Little Angel of Understanding gets along with everyone -- except for the Little Angel of Learning. He uses big words, and the little angel does...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568835,"=""9780689832079""",April Flowers,Donna Jo Napoli (1505653),Trade Paperback,"The Little Angel of Understanding gets along with everyone -- except for the Little Angel of Learning. He uses big words, and the little angel does...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
11,1568829,"=""9781481463980""",No Fair!,Donna Jo Napoli (1505653),eBook,"Even angels have a hard time playing fair  The Little Angel of Fairness wants to treat all of her friends the same way, but sometimes it isn't easy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568829,"=""9780689832062""",No Fair!,Donna Jo Napoli (1505653),Trade Paperback,"Even angels have a hard time playing fair  The Little Angel of Fairness wants to treat all of her friends the same way, but sometimes it isn't easy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
12,1568823,"=""9781481463942""",Give and Take,Donna Jo Napoli (1505653),eBook,"The Little Angel of Generosity loves giving gifts to his friends, especially when he gets a gift in return. And he loves helping children, as long ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568823,"=""9780689832055""",Give and Take,Donna Jo Napoli (1505653),Trade Paperback,"The Little Angel of Generosity loves giving gifts to his friends, especially when he gets a gift in return. And he loves helping children, as long ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
13,1505654,"=""9781481463904""",One Leap Forward,Donna Jo Napoli (1505653),eBook,"A new angel has to be brave.  The Little Angel of Courage is ready for her wings. At least, she thinks she is. But is she brave enough to help Paul...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1505654,"=""9780689829864""",One Leap Forward,Donna Jo Napoli (1505653),Trade Paperback,"A new angel has to be brave.  The Little Angel of Courage is ready for her wings. At least, she thinks she is. But is she brave enough to help Paul...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
14,1505647,"=""9781481463881""",On Her Own,Donna Jo Napoli (1505653),eBook,Earning these feathers might be tough  The Little Angel of Independence is used to working with a friend. But to earn enough feathers for his wings...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1505647,"=""9780689829857""",On Her Own,Donna Jo Napoli (1505653),Trade Paperback,Earning these feathers might be tough  The Little Angel of Independence is used to working with a friend. But to earn enough feathers for his wings...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
15,1450047,"=""9781481463850""",Friends Everywhere,Donna Jo Napoli (1505653),eBook,"Every time a bell rings, an angel gets his wings.  The Little Angel of Friendship is the most popular angel around. He's pretty sure it won't take ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1450047,"=""9780689826948""",Friends Everywhere,Donna Jo Napoli (1505653),Trade Paperback,"Every time a bell rings, an angel gets his wings.  The Little Angel of Friendship is the most popular angel around. He's pretty sure it won't take ...",General fiction (Children's/YA),"Fiction, Aladdin"
16,1450050,"=""9781481463874""",Little Creatures,Donna Jo Napoli (1505653),eBook,"How many feathers will it take?  The Little Angel of Freedom can't wait till her wings are full of feathers. Then she'll hear a bell ring, and be a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1450050,"=""9780689826955""",Little Creatures,Donna Jo Napoli (1505653),Trade Paperback,"How many feathers will it take?  The Little Angel of Freedom can't wait till her wings are full of feathers. Then she'll hear a bell ring, and be a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
