Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191101464,"=""9781668002407""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),eBook,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781668002384""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Hardcover,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781668002391""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Trade Paperback,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
"",191101464,"=""9781797149226""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Audio Download,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Pocket Books/Star Trek"
2,211814194,"=""9781668046371""",Star Trek: Picard: Firewall,David Mack (1934811),eBook,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781668046357""",Star Trek: Picard: Firewall,David Mack (1934811),Hardcover,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781797168432""",Star Trek: Picard: Firewall,David Mack (1934811),Audio Download,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
3,6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
4,187420027,"=""9781982194840""",Star Trek: Picard: Second Self,Una McCormack (22382827),eBook,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
"",187420027,"=""9781797137278""",Star Trek: Picard: Second Self,Una McCormack (22382827),Audio Download,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
"",187420027,"=""9781982194833""",Star Trek: Picard: Second Self,Una McCormack (22382827),Trade Paperback,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
5,191036827,"=""9781668002315""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),eBook,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781668002292""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Trade Paperback,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781797150642""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Audio Download,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
6,194011989,"=""9781668008676""",Harm's Way,David Mack (1934811),eBook,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781668008669""",Harm's Way,David Mack (1934811),Trade Paperback,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781797147512""",Harm's Way,David Mack (1934811),Audio Download,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
7,180375279,"=""9781982175214""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),eBook,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
"",180375279,"=""9781797128962""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),Audio Download,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
"",180375279,"=""9781982175207""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),Trade Paperback,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
8,174999658,"=""9781982160838""",Revenant,Alex White (174999604),eBook,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781797123417""",Revenant,Alex White (174999604),Audio Download,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781982160821""",Revenant,Alex White (174999604),Trade Paperback,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
9,174145922,"=""9781982158552""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174145922,"=""9781797129457""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
