Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173141462,"=""9781524859510""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449480059""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449488017""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524892487""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524892494""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524893699""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
2,212466160,"=""9781797169880""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Audio Download,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Simon & Schuster Audio"
"",212466160,"=""9781524888695""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Trade Paperback,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Simon & Schuster Audio"
"",212466160,"=""9781524888701""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Paper Over Board,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Simon & Schuster Audio"
3,205584996,"=""9781797169859""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Audio Download,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
"",205584996,"=""9781524882273""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Trade Paperback,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
"",205584996,"=""9781524882297""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Paper Over Board,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
4,100217493,"=""9781508246299""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Audio Download,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781534418226""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Paper Over Board,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781534418240""","Stuntboy, In-Between Time",Jason Reynolds (403685768),eBook,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781797150574""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Compact Disk,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
5,200231724,"=""9781797169842""",Grimwood,Nadia Shireen (200231763),Audio Download,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Simon & Schuster Audio"
"",200231724,"=""9781524882259""",Grimwood,Nadia Shireen (200231763),Trade Paperback,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Simon & Schuster Audio"
"",200231724,"=""9781524882266""",Grimwood,Nadia Shireen (200231763),Paper Over Board,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Simon & Schuster Audio"
6,195520637,"=""9781524877156""",Diary of an 8-Bit Warrior Collection,Cube Kid (2094156114),Audio Download,"The first three books of the internationally best-selling 8-Bit Warrior series introduce the journal of our hero Runt, a young Minecraft villager w...","","Fiction, Andrews McMeel Publishing"
7,195563176,"=""9781524877170""",Tales of an 8 Bit Kitten Collection,Cube Kid (2094156114),Audio Download,"From the author of the internationally best-selling 8-Bit Warrior series comes a new series about a kitten named Eebs, who adventures through the w...","","Fiction, Andrews McMeel Publishing"
8,195520599,"=""9781524877163""",Diary of an 8 Bit Warrior Collection,Cube Kid (2094156114),Audio Download,The final three books of the internationally best-selling 8-Bit Warrior series follow Runt through his warrior training and new battles!This audiob...,"","Fiction, Andrews McMeel Publishing"
9,166303992,"=""9781524877330""",Tales of an 8-Bit Kitten: A Call to Arms,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces the second book in his series about Eeebs the kitten who lives some incredible adventures in the world of...","","Fiction, Andrews McMeel Publishing"
"",166303992,"=""9781524855314""",Tales of an 8-Bit Kitten: A Call to Arms,Cube Kid (2094156114),Trade Paperback,"Best-selling author, Cube Kid, introduces the second book in his series about Eeebs the kitten who lives some incredible adventures in the world of...","","Fiction, Andrews McMeel Publishing"
10,144519170,"=""9781524876906""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
"",144519170,"=""9781449494476""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Trade Paperback,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
11,187645509,"=""9781524865894""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Audio Download,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
"",187645509,"=""9781449483593""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Trade Paperback,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
