Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216962155,"=""9781665961219""",Traitorous Heart,Erin Cotter (200472970),eBook,A noblewoman in the scandalous French court finds herself under the dangerous and watchful eye of the Parisian royalty when she falls in love with ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",216962155,"=""9781665960809""",Traitorous Heart,Erin Cotter (200472970),Hardcover,A noblewoman in the scandalous French court finds herself under the dangerous and watchful eye of the Parisian royalty when she falls in love with ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,225550295,"=""9781684632657""",All Shook Up,Enid Langbert (225550335),eBook,"This YA debut speaks to the continued interest in the teen culture of the 1950s—Elvis Presley, teenage rebellion—with a young girl embarking on adv...","","Non-Fiction, She Writes Press"
"",225550295,"=""9781684632640""",All Shook Up,Enid Langbert (225550335),Trade Paperback,"This YA debut speaks to the continued interest in the teen culture of the 1950s—Elvis Presley, teenage rebellion—with a young girl embarking on adv...","","Non-Fiction, She Writes Press"
3,206498122,"=""9781665948616""",Bridge Across the Sky,Freeman Ng (206497847),eBook,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Atheneum Books for Young Readers"
"",206498122,"=""9781665948593""",Bridge Across the Sky,Freeman Ng (206497847),Hardcover,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Atheneum Books for Young Readers"
"",206498122,"=""9781668118108""",Bridge Across the Sky,Freeman Ng (206497847),Audio Download,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Atheneum Books for Young Readers"
4,199293354,"=""9781665937788""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),eBook,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781665937764""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Hardcover,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781665937771""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Trade Paperback,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781797177908""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Audio Download,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
5,200009139,"=""9781481431958""",Chain of Thorns,Cassandra Clare (35026200),eBook,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781442386464""",Chain of Thorns,Cassandra Clare (35026200),Compact Disk,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
