Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206248594,"=""9781974740819""",Jujutsu Kaisen: The Official Anime Guide: Season 1,"Gege Akutami (162686123), Jujutsu Kaisen Production Committee (206523178)",Trade Paperback,The official companion to the first season of the hugely popular Jujutsu Kaisen anime.The official companion to the first season of the hugely popu...,"","Non fiction, VIZ Media LLC"
2,187836842,"=""9781974727841""",Tale of the Princess Kaguya Picture Book,Isao Takahata (187836879),Hardcover,Based on the masterpiece film from Studio Ghibli cofounder Isao Takahata.Why did she choose to come to earth? Why did she long for this world? An o...,"","Fiction, VIZ Media LLC"
3,187836880,"=""9781974727834""",Art of the Tale of the Princess Kaguya,Isao Takahata (187836879),Hardcover,"In a film eight years in making, Studio Ghibli’s cofounder Isao Takahata tells the untold story of Princess Kaguya.An old bamboo cutter and his wif...","","Non fiction, VIZ Media LLC"
4,151879513,"=""9781974705610""",Nausicaä of the Valley of the Wind Picture Book,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!Studio Ghibli picture books capture the magic of the legendary stu...,"","Fiction, VIZ Media LLC"
5,151879474,"=""9781974705580""",Art of Nausicaä of the Valley of the Wind,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!An addition to the perennially popular line of Studio Ghibli art b...,"","Non fiction, VIZ Media LLC"
6,85744994,"=""9781974700332""",Art of The Secret World of Arrietty,Hiromasa Yonebayashi (85729166),Hardcover,"The latest Ghibli masterpiece of the imagination, brought to life with sketches and stills from Arrietty.Co-founded by the legendary filmmaker Haya...","","Non fiction, VIZ Media LLC"
7,521283833,"=""9781421582726""",Art of Castle in the Sky,Hayao Miyazaki (62517953),Hardcover,"The definitive examination of the art and animation of Studio Ghibli’s masterpiece of fantasy and flight, Castle in the Sky!The latest in the peren...","","Non fiction, VIZ Media LLC"
8,464740010,"=""9781421575865""",Princess Mononoke: The First Story,Hayao Miyazaki (62517953),Hardcover,"An oversized, lavishly illustrated storybook featuring original watercolor art by legendary filmmaker Hayao Miyazaki!This is the original Princess ...","","Fiction, VIZ Media LLC"
9,428641688,"=""9781421565972""",Art of Princess Mononoke,Hayao Miyazaki (62517953),Hardcover,"The art, from conception to release, of the classic Hayao Miyazaki film Princess Mononoke, including a look at Miyazaki’s original art and the use ...","","Non fiction, VIZ Media LLC"
10,448366336,"=""9781421571751""",Art of the Wind Rises,Hayao Miyazaki (62517953),Hardcover,"The latest in the perennially popular line of Studio Ghibli artbooks, which includes interviews, concept sketches, and finished animation cels from...","","Non fiction, VIZ Media LLC"
11,62517727,"=""9781421566023""",Art of Ponyo,Hayao Miyazaki (62517953),Hardcover,"An in-depth look at the hand-drawn anime hit!Ponyo, loosely based on Hans Christian Andersen's The Little Mermaid, is a hand-drawn feature-length f...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
12,45299068,"=""9781421514994""",Nausicaä of the Valley of the Wind: Watercolor Impressions,Hayao Miyazaki (62517953),Hardcover,"An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!From the vaults of Academy Award-winning director, Hayao Miyazaki!...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
13,36175451,"=""9781421505930""",Art of Kiki's Delivery Service,Hayao Miyazaki (62517953),Hardcover,"A 13-year-old girl sets off on a journey to become a witch. In the process, she learns how to be a woman. From the movie of the same name, this pre...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
14,35359318,"=""9781591166986""",Art of My Neighbor Totoro,Hayao Miyazaki (62517953),Hardcover,"A generous collection of concept sketches, fully rendered character and background drawings, paintings and cell images! Meet the film's principal c...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
15,34779441,"=""9781421500492""",Art of Howl's Moving Castle,Hayao Miyazaki (62517953),Hardcover,"Shortly after reaping the rewards from his movie Spirited Away, a project that earned him an Academy Award in 2003, director Hayao Miyazaki set his...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
16,30893798,"=""9781591167044""",Art of Porco Rosso,Hayao Miyazaki (62517953),Hardcover,"In Early 1930's era Italy, air pirates, bounty hunters and high flyers of all sorts rule the skies. The most cunning and skilled of these pilots is...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
17,27297056,"=""9781569317778""",Art of Spirited Away,Hayao Miyazaki (62517953),Hardcover,The Fantasy ContinuesThe Art of Spirited Away collects color illustrations of Spirited Away (Sen to Chihiro no Kamikakushi) for the first time in a...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Teen, Non fiction, VIZ Media LLC"
