Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137699979,"=""9781440559891""",Wake Up to Murder,Day Keene (2137683541),eBook,"When Jim Charters drank, he talked too much. He claimed he could get Pearl Mantinover out of the death house because he could prove she was innocen...","","Fiction, Adams Media"
2,2137655798,"=""9781440545092""",Love Nest,Andrew Coburn (2137655773),eBook,"Love Nest, Andrew Coburn’s gripping new thriller, is certain to gain the same critical acclaim.The murder of a young and alluring prostitute is at ...","","Fiction, Adams Media"
3,2137691187,"=""9781440544248""",Lustful Ape,Bruno Fischer (2137691197),eBook,"“Would you like to have her, Ape?” Ape Jones laughed. “Then take her upstairs,” the man’s voice was incredibly casual.Ape Jones lifted the woman of...","","Fiction, Adams Media"
4,2137711290,"=""9781440545009""",Heat of Night,Harry Whittington (2137655723),eBook,"Hell broke loose in a heavenly way when he first laid eyes on the girl. She was ravishing and rarea Cuban blonde with olive skin and deep, dark ey...","","Fiction, Adams Media"
5,2137711202,"=""9781440544910""",Slay Ride for a Lady,Harry Whittington (2137655723),eBook,Harry Nelson got Dan Henderson out of the pen for his own very special reasons. The price of Henderson’s freedom was simplehe merely had to track ...,"","Fiction, Adams Media"
6,2137691201,"=""9781440544255""",Lady Kills,Bruno Fischer (2137691197),eBook,"That body of hers wasn’t one I could forget. So fat that was all I knew about her.But even if I had known all about her, what she really was, it wo...","","Fiction, Adams Media"
7,2137711257,"=""9781440544972""",Naked Jungle,Harry Whittington (2137655723),eBook,"Only three survivors of the airliner crash landed on this deserted tropical island:Webb, who bore in his heart the festering wound of an unfaithful...","","Fiction, Adams Media"
8,2137655726,"=""9781440545030""",Savage Love,Whit Harrison (2137655736),eBook,"She was as lovely as a dark-hued orchid...Exotic as the jungle …Nude as a flame...She was his friend’s wife, it did not matter.He had a girl back h...","","Fiction, Adams Media"
9,2137696418,"=""9781440539770""",Damned and the Destroyed,Kenneth Orvis (2137696428),eBook,"In this fascinating, frighteningly realistic novel Maxwell Dent becomes enmeshed in the harrowing world of narcotics. His desperate quest to get to...","","Fiction, Adams Media"
10,2137711268,"=""9781440544989""",Woman on the Place,Harry Whittington (2137655723),eBook,"From the moment Cousin Rosanne and her husband arrived from Alabama, Will Johnson was in for it. Outside, his orange crop was in danger, and now hi...","","Fiction, Adams Media"
11,2137655752,"=""9781440545054""",Shack Road,Hallam Whitney (2137655749),eBook,"A sharecropper’s women... what a life they led a man!Callie May, his wife, just couldn’t help being friendly to strangers...a warm friendliness tha...","","Fiction, Adams Media"
12,2137655739,"=""9781440545047""",Wild Seed,Hallam Whitney (2137655749),eBook,"The men couldn’t stay away from Rosamae. At sixteen she was already a woman, brimming over with unfulfilled desires, eager to answer the call of lo...","","Fiction, Adams Media"
13,2137720189,"=""9781440543272""",Nikki Revisited,Stuart Friedman (2137720177),eBook,Nikki revisited … the story of a girl who lived a completely uninhibited life...Nikki...who went in for pleasure other women only dreamed about...N...,"","Fiction, Adams Media"
14,2137720167,"=""9781440543258""",Way We Love,Stuart Friedman (2137720177),eBook,"This is a realistic story of human passion and weakness behind the ultramodern fatade of a big city hospitalùthe saga of Kurt Severton, an brillian...","","Fiction, Adams Media"
15,2137720199,"=""9781440543289""",Trouble With Ava,Stuart Friedman (2137720177),eBook,"She was too innocent on her honeymoon, when Dave, her love-crazed husband, turned her romantic daydreams into a living nightmare... She was too car...","","Fiction, Adams Media"
16,2137720179,"=""9781440543265""",Nikki,Stuart Friedman (2137720177),eBook,A compelling novel of a neurotic young woman’s search for a man virile enough to master her - body and soul.Truck Wyzowski - the tough college half...,"","Fiction, Adams Media"
17,2137720209,"=""9781440543296""",Bedside Corpse,Stuart Friedman (2137720177),eBook,"Poised, a panther glides silently through the low grass, her lithe muscles rippling beneath the silken fur of her flanks, moving with infinite, uni...","","Fiction, Adams Media"
18,2137676723,"=""9781440542336""",Till Death Do Us Part,Louis Trimble (2137663813),eBook,"“Lucky” Tom Blane’s luck as a private eye had run out when his crooked ex-partner, Enrico Pachuco, took off with his rep and his funds. So Rosanne ...","","Fiction, Adams Media"
19,2137712334,"=""9781440542329""",Nothing to Lose But My Life,Louis Trimble (2137663813),eBook,Malcolm Lowry had waited five long years for his revenge; he’d built up a lot of hate in that time. But now he was ready to strike back at the men ...,"","Fiction, Adams Media"
20,2137697598,"=""9781440542275""",Blondes are Skin Deep,Louis Trimble (2137663813),eBook,"It is the smell of death …The Oxnan hotel stank with the stale odor of cheap whiskey, cheap two-bit racketeers, cheap unwashed women. But behind th...","","Fiction, Adams Media"
