Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137653306,"=""9781440599972""",Mantras Made Easy,Sherianna Boyle (2137649786),Trade Paperback,Discover the power of your words! Your cellphone rings--you automatically reach for it. Your child calls for you--your innate response is to go to ...,"","Non fiction, Adams Media"
"",2137653306,"=""9781440599989""",Mantras Made Easy,Sherianna Boyle (2137649786),eBook,Discover the power of your words! Your cellphone rings--you automatically reach for it. Your child calls for you--your innate response is to go to ...,"","Non fiction, Adams Media"
2,2137653132,"=""9781440598678""",Mindful Evening,David Dillard-Wright (2137651768),Trade Paperback,"Set the tone for a peaceful night's rest! At the end of a busy day, sleep can sometimes prove elusive. But that doesn't have to be the case. By int...","","Non fiction, Adams Media"
"",2137653132,"=""9781440598685""",Mindful Evening,David Dillard-Wright (2137651768),eBook,"Set the tone for a peaceful night's rest! At the end of a busy day, sleep can sometimes prove elusive. But that doesn't have to be the case. By int...","","Non fiction, Adams Media"
3,2137660128,"=""9781440596360""",Mindful Morning,David Dillard-Wright (2137651768),Trade Paperback,"A mindful approach to finding joy in every day! With all the struggles of modern life, it's easy to get lost in a quagmire of stress, worry, and in...","","Non fiction, Adams Media"
"",2137660128,"=""9781440596377""",Mindful Morning,David Dillard-Wright (2137651768),eBook,"A mindful approach to finding joy in every day! With all the struggles of modern life, it's easy to get lost in a quagmire of stress, worry, and in...","","Non fiction, Adams Media"
4,2124664486,"=""9781616496395""",Kinder Voice,Thérèse Jacobs-Stewart (2124658782),Trade Paperback,"Combining thought-awareness, loving-kindness practice and mindfulness meditation, this simple, time-tested method can be used throughout the day to...","","Non fiction, Hazelden Publishing"
"",2124664486,"=""9781616496425""",Kinder Voice,Thérèse Jacobs-Stewart (2124658782),eBook,"Too much stress puts us at risk of relapse and can harm our health, but how can we avoid stress during a global health crisis? Start by calming the...","","Non fiction, Hazelden Publishing"
5,181405210,"=""9781440594397""",Stop. Breathe. Chill.,Beth Stebner (2137682288),Trade Paperback,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
"",181405210,"=""9781440594434""",Stop. Breathe. Chill.,Beth Stebner (2137682288),eBook,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
6,2137659178,"=""9781440592461""",My Pocket Guru,Adams Media (2137651282),Trade Paperback,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
"",2137659178,"=""9781440592478""",My Pocket Guru,Adams Media (2137651282),eBook,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
