Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185970670,"=""9781507217283""",Kindness Workbook,Robin Raven (185970565),Trade Paperback,Manifest kindness within yourself and kick-start a positive ripple effect in the world with this interactive workbook to cultivating kindness.Kindn...,"","Non fiction, Adams Media"
2,180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
3,182406576,"=""9781524867805""",For All You Do,Peter Mishler (182406614),Hardcover,"A must-read for the modern teacher. The perfect combination of positive affirmations, self-care suggestions, and relatable, honest reflections to e...","","Non fiction, Andrews McMeel Publishing"
4,182634512,"=""9781800227309""",Be Peaceful: Color Your Soul Happy,IglooBooks (100888866),Trade Paperback,"""Embark on a transformative journey to inner peace with Be Peaceful: Color Your Soul Happy. Indulge in the therapeutic art of coloring, a gateway t...","","Non fiction, Igloo Books"
5,172559622,"=""9781982154677""",Contemporary Prayers to Whatever Works,Hannah Burr (172559596),Trade Paperback,"A gorgeously illustrated collection of contemporary prayers, affirmations, and meditations for anyone in need of guidance, reassurance, and peace. ...","","Non fiction, S&S/Simon Element"
"",172559622,"=""9781982154684""",Contemporary Prayers to Whatever Works,Hannah Burr (172559596),eBook,"A gorgeously illustrated collection of contemporary prayers, affirmations, and meditations for anyone in need of guidance, reassurance, and peace. ...","","Non fiction, S&S/Simon Element"
6,174362002,"=""9781507214299""",Self-Love,Devi B. Dillard-Wright (174361955),Paper Over Board,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Adams Media"
"",174362002,"=""9781507214305""",Self-Love,Devi B. Dillard-Wright (174361955),eBook,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Adams Media"
"",174362002,"=""9781797121222""",Self-Love,Devi B. Dillard-Wright (174361955),Audio Download,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Adams Media"
7,177714737,"=""9781524862954""",A to Z of Mindfulness,Anna Barnes (177714775),Hardcover,"Appreciate the little things, believe in your personal power, and connect with nature using this simple and beautifully illustrated mindfulness pri...","","Non fiction, Andrews McMeel Publishing"
8,174614424,"=""9781507214374""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Paper Over Board,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non fiction, Adams Media"
"",174614424,"=""9781507214381""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Fixed Layout eBook,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non fiction, Adams Media"
9,169870904,"=""9781782498841""",Be Happy,Lois Blyth (2119513499),Paper Over Board,Use these strategies to warm your heart and open your mind to the power of happiness.Happiness is like the answer to a riddle. The more we want it ...,"","Non fiction, Ryland Peters & Small"
10,172865034,"=""9781782499268""",Meditation Made Easy,Stephanie Brookes (2119511875),Paper Over Board,"Use this guide to welcome the calm, soothing practice of meditation into your life.Trying to find a work/life balance can be exhausting, and we are...","","Non fiction, Ryland Peters & Small"
11,173881163,"=""9781839641855""",Mindfulness,Annika Rose (173881199),Spiral bound,"Now, more than ever, there is a need for mindfulness, as this world and our lives only seem to get busier, more anxious and more stressful. Mindful...","","Non fiction, Flame Tree Publishing"
12,171364116,"=""9781507213872""",My Pocket Meditations for Anxiety,Carley Centen (171363706),Trade Paperback,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non fiction, Adams Media"
"",171364116,"=""9781507213889""",My Pocket Meditations for Anxiety,Carley Centen (171363706),eBook,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non fiction, Adams Media"
13,169870976,"=""9781782498872""",Everyday Self-Care,CICO Books (2119925058),Hardcover,"Discover why time spent caring for yourself is always time well spent, and the countless ways you can improve your health, happiness, and wellbeing...","","Non fiction, Ryland Peters & Small"
14,170181204,"=""9781683839972""",Mindfulness,Insight Editions (2089862421),Trade Paperback,Live mindfully and stay present every day with this guided reflection journal. Embrace mindfulness as a regular part of your routine. Proven to red...,"","Non fiction, Insights"
15,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
