Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425127,"=""9780861715565""",Real Meditation in Minutes a Day,"Joseph Arpaia (451425131), Lobsang Rapgay (451425133)",Trade Paperback,"Got a few minutes? You can:  Reduce your stress, even when under pressure Sleep better Get re-energized Think more clearly, and more creatively Rec...","","Non fiction, Wisdom Publications"
"",451425127,"=""9780861717538""",Real Meditation in Minutes a Day,"Joseph Arpaia (451425131), Lobsang Rapgay (451425133)",eBook,"Got a few minutes? You can:  Reduce your stress, even when under pressure Sleep better Get re-energized Think more clearly, and more creatively Rec...","","Non fiction, Wisdom Publications"
2,451424962,"=""9780861715268""",Christian Insight Meditation,Mary Jo Meadow (451424966),Trade Paperback,"The practice of Christian insight meditation can enliven one's entire prayer life. It can prepare our hearts to hear God's word in new ways, set th...","","Non fiction, Wisdom Publications"
3,451425020,"=""9780861719556""",Awakening Through Love,John Makransky (451425035),eBook,"Mother Theresa. The Dalai Lama. Nelson Mandela. Gandhi. Some admire such figures from afar and think, ""How special they are; I could never be like ...","","Non fiction, Wisdom Publications"
4,451424276,"=""9780861713370""",Meditator's Atlas,Matthew Flickstein (451423374),Trade Paperback,Meditation can seem a mystery. Where do you begin? Where will you end up? What might you find along the way?You'll find the answers in The Meditato...,"","Non fiction, Wisdom Publications"
"",451424276,"=""9780861719679""",Meditator's Atlas,Matthew Flickstein (451423374),eBook,Meditation can seem a mystery. Where do you begin? Where will you end up? What might you find along the way? You'll find the answers in The Meditat...,"","Non fiction, Wisdom Publications"
5,451424910,"=""9780861715138""",Great Heart Way,"Ilia Shinko Perez (451424914), Gerry Shishin Wick (451424916)",Trade Paperback,"Self-compassion. Positive social relations. An enduring sense of freedom and peace.They're essential parts of our everyday lives, or should be. But...","","Non fiction, Wisdom Publications"
"",451424910,"=""9780861718658""",Great Heart Way,"Ilia Shinko Perez (451424914), Gerry Shishin Wick (451424916)",eBook,"Self-compassion. Positive social relations. An enduring sense of freedom and peace. They're essential parts of our everyday lives, or should be. Bu...","","Non fiction, Wisdom Publications"
6,410050951,"=""9781594771163""",Yin Yoga Kit,Biff Mithoefer (410050954),Cards,"An introduction to the practice of Yin Yoga that emphasizes its meditative roots and provides balance to our modern, yang lifestyles• Offers an alt...","","Non fiction, Inner Traditions/Bear & Company"
7,451423776,"=""9780861712762""",Attention Revolution,B. Alan Wallace (451426005),Trade Paperback,"Meditation offers, in addition to its many other benefits, a method for achieving previously inconceivable levels of concentration. Author B. Alan ...","","Non fiction, Wisdom Publications"
"",451423776,"=""9780861719907""",Attention Revolution,B. Alan Wallace (451426005),eBook,"Meditation offers, in addition to its many other benefits, a method for achieving previously inconceivable levels of concentration. Author B. Alan ...","","Non fiction, Wisdom Publications"
8,451423842,"=""9780861712861""",Meditation and Relaxation in Plain English,Bob Sharples (451423846),Trade Paperback,"Odds are that you or someone you know could truly benefit from Meditation and Relaxation in Plain English. After all, who wouldn't like to have les...","","Non fiction, Wisdom Publications"
"",451423842,"=""9780861717064""",Meditation and Relaxation in Plain English,Bob Sharples (451423846),eBook,"Odds are that you or someone you know could truly benefit from Meditation and Relaxation in Plain English. After all, who wouldn't like to have les...","","Non fiction, Wisdom Publications"
9,169100357,"=""9781569755174""",How Meditation Heals,Eric Harrison (169087366),Trade Paperback,"Combining the latest medical research with real-life stories from the author’s experience with thousands of students, How Meditation Heals shows in...","","Non fiction, Ulysses Press"
10,100430819,"=""9781594770616""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",Trade Paperback,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430819,"=""9781594776656""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",eBook,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non fiction, Inner Traditions/Bear & Company"
11,451424290,"=""9780861713417""",How to Meditate,Kathleen McDonald (451424294),Trade Paperback,What is meditation? Why practice it? Which techniques are best? How do I do it? The answers to these often-asked questions are contained in this do...,"","Non fiction, Wisdom Publications"
"",451424290,"=""9780861719846""",How to Meditate,Kathleen McDonald (451424294),eBook,What is meditation? Why practice it? Which techniques are best? How do I do it? The answers to these often-asked questions are contained in this do...,"","Non fiction, Wisdom Publications"
12,38978243,"=""9781582294216""",Life's too Short to Leave Kite Flying to Kids,Judy Gordon (38978064),Trade Paperback,"In our busy, grown-up world, we move so fast that we often miss the fun of life. But with the help of this little book, you'll rediscover the big j...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978243,"=""9781451605389""",Life's too Short to Leave Kite Flying to Kids,Judy Gordon (38978064),eBook,"This book is the perfect gift for busy grown-up friends-or even for your busy self.In our busy, grown-up world, we move so fast that we often miss ...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
13,38978248,"=""9781582294223""",Life's too Short to Look for Missing Socks,Judy Gordon (38978064),Trade Paperback,A mom's life can go from busy to frazzled in seconds flat. And sometimes she just has to choose to let certain things go and delight in the childre...,"Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978248,"=""9781451605396""",Life's too Short to Look for Missing Socks,Judy Gordon (38978064),eBook,"The perfect gift for any busy mom you know—and what mom isn't busy, including you!A mom's life can go from busy to frazzled in seconds flat. And so...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
14,38978253,"=""9781582294230""",Life's too Short to Give up Slumber Parties,Judy Gordon (38978064),Trade Paperback,"In the busyness of our days, we sometimes forget to slow down and enjoy the big benefits that are wrapped in the little moments shared between frie...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978253,"=""9781451605402""",Life's too Short to Give up Slumber Parties,Judy Gordon (38978064),eBook,"This charming book is a sweet reminder to slow down, take a breath, and enjoy the journey. In the busyness of our days, we sometimes forget to slow...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
15,100428023,"=""9780892811830""",Self-Awakening Yoga,Don Stapleton (460357452),Trade Paperback,"Takes yoga back to its roots as a creative learning process and an expansion of consciousness, not just a technique for health and fitness• Provide...","","Non fiction, Inner Traditions/Bear & Company"
"",100428023,"=""9781594776168""",Self-Awakening Yoga,Don Stapleton (460357452),eBook,"Takes yoga back to its roots as a creative learning process and an expansion of consciousness, not just a technique for health and fitness  • Provi...","","Non fiction, Inner Traditions/Bear & Company"
16,169107349,"=""9781569754160""",Flip the Switch,Eric Harrison (169087366),Trade Paperback,"In this hurried world, when is there a chance to stop everything and meditate? Flip the Switch offers 50 surprisingly easy answers.It's not necessa...","","Non fiction, Ulysses Press"
17,451424326,"=""9780861713493""","Fine Arts of Relaxation, Concentration, and Meditation","Joel Levey (451424330), Michelle Levey (451424332)",Trade Paperback,Joel and Michelle Levey have taught thousands of people around the globe to live in greater harmony and balance. Field-tested and refined over many...,"","Non fiction, Wisdom Publications"
"",451424326,"=""9780861719693""","Fine Arts of Relaxation, Concentration, and Meditation","Joel Levey (451424330), Michelle Levey (451424332)",eBook,Joel and Michelle Levey have taught thousands of people around the globe to live in greater harmony and balance. Field-tested and refined over many...,"","Non fiction, Wisdom Publications"
18,1771397,"=""9780743400657""",Meditation As Medicine,"Guru Dharma Singh Khalsa (1724141), Cameron Stauth (1499916)",Trade Paperback,Dr. Dharma Singh Khalsa “shows us how the tremendous power of medical meditation can heal not only the body but also the mind and soul” (Deepak Cho...,Alternative Health,"Non fiction, Atria Books"
"",1771397,"=""9781439117538""",Meditation As Medicine,"Guru Dharma Singh Khalsa (1724141), Cameron Stauth (1499916)",eBook,Dr. Dharma Singh Khalsa “shows us how the tremendous power of medical meditation can heal not only the body but also the mind and soul” (Deepak Cho...,Alternative Health,"Non fiction, Atria Books"
19,1771394,"=""9780743541244""",Meditation as Medicine,"Cameron Stauth (1499916), Guru Dharma Singh Khalsa (1724141)",Audio Download,"In medicine, the mind, body, and spirit are one, and miraculous healing only occurs when that powerful triad is united.  Imagine being able to rid ...",Alternative Health,"Non fiction, Simon & Schuster Audio"
20,1337676,"=""9780671027599""",Healing Handbook,Jodi Levy (1512665),Trade Paperback,"Her clients include Mel Gibson, Isabella Rossellini, Mariah Carey, and the house of Prada. The founder of Healing Hands, Inc., Jodi Levy built her ...",MBS - General,"Non fiction, Gallery Books"
