Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219550754,"=""9781667207100""","Touch and Trace Nursery Rhymes 3-Book Set: Itsy Bitsy Spider, Hey Diddle Diddle, This Little Piggy",Editors of Silver Dolphin Books (145528010),Board Book,Babies and toddlers will adore this 3-board book set of beloved classic nursery rhymes.Read your favorite nursery rhymes with your little one with ...,"","Fiction, Silver Dolphin Books"
2,218181537,"=""9781667207056""",Have You Heard of Taylor Swift?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about worldwide pop superstar Taylor Swift in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce y...,"","Non fiction, Silver Dolphin Books"
3,217989203,"=""9781667207070""",Neon Books: Roar: My First Book of Animals,Editors of Silver Dolphin Books (145528010),Board Book,"Introduce your little one to the animal kingdom in this book beaming with neon illustrations and fun cutouts!Lions, tigers, and bears – hooray! Chi...","","Non fiction, Silver Dolphin Books"
4,214849648,"=""9781667206752""",Touch and Trace Nursery Rhymes: Five Little Pumpkins,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic autumn-themed nursery rhymes in this delightful board book filled with traceable elements for little learners!Perfectly size...,"","Fiction, Silver Dolphin Books"
5,216989726,"=""9781667206615""",Ready to Learn Kindergarten Math Write & Wipe Workbook with Popper,Editors of Silver Dolphin Books (145528010),Spiral bound,Kindergarteners (ages 4 to 6) will strengthen math literacy with this write-and-wipe activity book that includes a silicone 10-frame popper to shar...,"","Non fiction, Silver Dolphin Books"
6,221567543,"=""9781645179689""",101 Things That Go,Editors of Silver Dolphin Books (145528010),Board Book,"Start your engines and find 101 cars, trains, and planes in this bustling board book!Can you spot the school bus in town? Where is the dump truck o...","","Non fiction, Silver Dolphin Books"
7,215240957,"=""9781667206578""","Touch and Trace Nursery Rhymes: Row, Row, Row Your Boat Bath Book & Baby Duck Gift Set",Editors of Silver Dolphin Books (145528010),Bath book,"Celebrate bath time with three classic nursery rhymes, a rubber ducky, and traceable elements that change color with water in this adorable bath bo...","","Fiction, Silver Dolphin Books"
8,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
9,206881043,"=""9781667206127""",Have You Heard of Harry Styles?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Harry Styles in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non fiction, Silver Dolphin Books"
10,210654918,"=""9781667205977""",Touch and Trace Nursery Rhymes: Mary Had a Little Lamb,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic springtime nursery rhymes with this delightful board book filled with traceable elements for little learners!Perfectly sized...,"","Fiction, Silver Dolphin Books"
11,199526009,"=""9781667203683""","Squishy Songs: Twinkle, Twinkle, Little Star",Editors of Silver Dolphin Books (145528010),Board Book,"Press the squishy star to hear the instrumental version of the classic lullaby “Twinkle, Twinkle, Little Star” as you read along in this sweet bedt...","","Fiction, Silver Dolphin Books"
12,199497575,"=""9781667204529""",Have You Heard of Dolly Parton?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Dolly Parton in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non fiction, Silver Dolphin Books"
13,192496059,"=""9781667201030""",Silent Night: A Musical Christmas Book,Editors of Silver Dolphin Books (145528010),Board Book,Press the button to hear an instrumental version of “Silent Night” and sing along in this beautifully illustrated book that’s perfect for Christmas...,"","Non fiction, Silver Dolphin Books"
14,222793323,"=""9781645179719""",Panoramic Pop-Ups: Wild Animals,Editors of Silver Dolphin Books (145528010),Hardcover,"Run with tigers, elephants, and other amazing wild animals as they leap off the pages of this dynamic pop-up book!From towering giraffes to fierce ...","","Non fiction, Silver Dolphin Books"
15,198227706,"=""9781645175711""",Dinosaurs Peekaboo!,Editors of Silver Dolphin Books (145528010),Board Book,Play peekaboo with adorable and playful dinosaurs in this rhyming board book that includes a fun mirror!This interactive board book will introduce ...,"","Non fiction, Silver Dolphin Books"
16,189463546,"=""9781667200330""",Story of Presidents,Editors of Silver Dolphin Books (145528010),Board Book,Meet a few of the nation’s greatest presidents in this fun board book for little learners!Introduce little ones to some of history’s greatest presi...,"","Non fiction, Silver Dolphin Books"
17,185997348,"=""9781645179702""",My First Heroes: Black History,Editors of Silver Dolphin Books (145528010),Board Book,"Celebrate the inspiring stories of four powerful figures in Black history with this interactive board book. With scenes you can push, pull, and sli...","","Non fiction, Silver Dolphin Books"
18,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non fiction, Silver Dolphin Books"
19,178309431,"=""9781645176770""",Animal Planet: Wild Baby Animals Coloring Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Hours upon hours of coloring and activity fun featuring amazing and adorable wild baby animals!The Animal Planet: Wild Baby Animals Coloring Book i...,"","Non fiction, Silver Dolphin Books"
20,178436472,"=""9781645176756""",Wheels on the Bus,Editors of Silver Dolphin Books (145528010),Board Book,"Sing the song, lift the tabs, and spin the wheels with The Wheels on the Bus!Hop on the bus with animal friends in The Wheels on the Bus! This ador...","","Fiction, Silver Dolphin Books"
