Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174235943,"=""9781507214251""",Mindful As F*ck,Emily Horn (174235766),Paper Over Board,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
"",174235943,"=""9781507214268""",Mindful As F*ck,Emily Horn (174235766),eBook,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
"",174235943,"=""9781797118444""",Mindful As F*ck,Emily Horn (174235766),Audio Download,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
2,172458111,"=""9781647221041""",Inner World Sticky Note Tin Set,Insight Editions (2089862421),Postcard book or pack,"Keep things organized with this this unique collection of three different sticky notepads on the theme of gratitude, mindfulness, and self-care tog...","","Non-Fiction, Insight Editions Gift"
3,176759333,"=""9781647221898""",Gratitude: Memo Cube,Insights (176758957),General merchandise,"This beautiful memo cube will serve as a reminder to live each day with gratitude.Filled with 600 square sheets of paper, this memo pad is perfect ...","","Non-Fiction, Insight Editions Gift"
4,176759554,"=""9781647221904""",Self-Care: Memo Cube,Insights (176758957),General merchandise,This beautiful memo cube will serve as a reminder to prioritize yourself and maintain a daily routine of self-care. Filled with 600 square sheets o...,"","Non-Fiction, Insight Editions Gift"
5,176759096,"=""9781647221881""",Self-Care: Glass Magnet Set (Set of 6),Insights (176758957),General merchandise,This beautiful glass magnet collection will serve as a reminder to prioritize yourself and maintain a daily routine of self-care.This beautiful gla...,"","Non-Fiction, Insight Editions Gift"
6,172463050,"=""9781647220853""",Meditation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative experiences with this beautiful set of three linen-textured notebooks.Featuring 64 pages each, this notebook c...","","Non-Fiction, Insights"
7,178972687,"=""9781524865801""",Believe in Magic,"",Trade Paperback,"Discover the mystery and power of the natural and human worlds in this beautifully illustrated coloring book.Featuring tarot cards, healing herbs a...","","Non-Fiction, Andrews McMeel Publishing"
8,176758914,"=""9781647221874""",Gratitude: Glass Magnet Set (Set of 6),Insights (176758957),General merchandise,This beautiful glass magnet collection will inspire you to live each day with gratitude.This beautiful glass magnet collection will inspire you to ...,"","Non-Fiction, Insight Editions Gift"
9,176851802,"=""9781632281302""",Out of My Mind,Alan Arkin (176851838),eBook,"Alan Arkin, one of the most beloved and accomplished actors of our time, reveals a side of himself not often shown on stage or screen.  Like many t...","","Non-Fiction, Viva Editions"
"",176851802,"=""9781632280732""",Out of My Mind,Alan Arkin (176851838),Trade Paperback,"Alan Arkin has starred on Broadway, TV, over sixty films, and has won almost every acting award in North America.  In this, his ninth published boo...","","Non-Fiction, Viva Editions"
10,172610145,"=""9781614294658""",Your Life Is Meditation,Mark Van Buren (178223149),eBook,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
"",172610145,"=""9781614294498""",Your Life Is Meditation,Mark Van Buren (178223149),Trade Paperback,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
11,172865034,"=""9781782499268""",Meditation Made Easy,Stephanie Brookes (2119511875),Paper Over Board,"Use this guide to welcome the calm, soothing practice of meditation into your life.Trying to find a work/life balance can be exhausting, and we are...","","Non-Fiction, Ryland Peters & Small"
12,169870904,"=""9781782498841""",Be Happy,Lois Blyth (2119513499),Paper Over Board,Use these strategies to warm your heart and open your mind to the power of happiness.Happiness is like the answer to a riddle. The more we want it ...,"","Non-Fiction, Ryland Peters & Small"
13,172864888,"=""9781782499039""",Sleep Well,Anna Black (2119513098),Paper Over Board,"Harness the power of a good night's sleep.Do you worry about the fact that you are awake when you want to be asleep, and how tired you will feel du...","","Non-Fiction, Ryland Peters & Small"
14,173881163,"=""9781839641855""",Mindfulness,Annika Rose (173881199),Spiral bound,"Now, more than ever, there is a need for mindfulness, as this world and our lives only seem to get busier, more anxious and more stressful. Mindful...","","Non-Fiction, Flame Tree Publishing"
