Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
"",404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
2,34627243,"=""9781451674613""",Good Son,Mark Kriegel (34375143),eBook,"FRANK SINATRA FAWNED OVER HIM. WARREN ZEVON WROTE A TRIBUTE SONG. Sylvester Stallone produced his life story as a movie of the week. In the 1980s, ...",Biography/Autobiography,"Non fiction, Free Press"
"",34627243,"=""9780743286367""",Good Son,Mark Kriegel (34375143),Trade Paperback,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Free Press"
"",34627243,"=""9781442355842""",Good Son,Mark Kriegel (34375143),Audio Download,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Free Press"
3,1882216,"=""9781439142301""",Sir Walter,Tom Clavin (1882228),eBook,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non fiction, Simon & Schuster"
"",1882216,"=""9781476711218""",Sir Walter,Tom Clavin (1882228),Trade Paperback,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non fiction, Simon & Schuster"
4,48547896,"=""9781439166567""",Rey Mysterio,Jeremy Roberts (38979922),eBook,He's called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He's been crowned...,Autobiography: general,"Hispanic, Non fiction, Pocket Books"
"",48547896,"=""9781439195840""",Rey Mysterio,Jeremy Roberts (38979922),Trade Paperback,He’s called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He’s been crowned...,Autobiography: general,"Hispanic, Non fiction, Pocket Books"
5,1840831,"=""9781439141922""",Duel in the Sun,Michael Corcoran (1840840),eBook,"In the rest of the world, they call it the Open Championship. Americans call it the British Open, but if any tournament is considered the battle fo...","","Non fiction, Simon & Schuster"
6,1933369,"=""9781416596950""",Newton on the Tee,John Zumerchik (1933379),eBook,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non fiction, Simon & Schuster"
"",1933369,"=""9781416541295""",Newton on the Tee,John Zumerchik (1933379),Trade Paperback,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non fiction, Simon & Schuster"
7,20963629,"=""9781439104583""",Battle for Augusta National,Alan Shipnuck (1785278),eBook,"An unprecedented look behind the scenes at one of the most intriguing controversies in golf history, when a fascinating clash of values, tactics, a...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
"",20963629,"=""9780743255011""",Battle for Augusta National,Alan Shipnuck (1785278),Trade Paperback,"An unprecedented look behind the scenes at one of the most intriguing controversies in golf history, when a fascinating clash of values, tactics, a...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
8,24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743545099""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Audio Download,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
9,27227946,"=""9781439103395""",Golfer's Mind,Bob Rotella (1933272),eBook,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Free Press"
"",27227946,"=""9780743269759""",Golfer's Mind,Bob Rotella (1933272),Hardcover,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Free Press"
"",27227946,"=""9780743544979""",Golfer's Mind,Bob Rotella (1933272),Audio Download,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Free Press"
