Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non-Fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non-Fiction, Canadian, Celebrity, Women's Interest, Touchstone"
2,403020060,"=""9781501133657""",Racing Through the Dark,David Millar (403020114),Trade Paperback,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non-Fiction, Touchstone"
"",403020060,"=""9781451682700""",Racing Through the Dark,David Millar (403020114),eBook,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non-Fiction, Touchstone"
3,75621948,"=""9781451608663""",Off Balance,Dominique Moceanu (75622417),Trade Paperback,"In this searing and riveting New York Times bestseller, Olympic gold medalist Dominique Moceanu reveals the dark underbelly of Olympic gymnastics, ...","","Pop Culture, Non-Fiction, Touchstone"
"",75621948,"=""9781451608670""",Off Balance,Dominique Moceanu (75622417),eBook,"In this searing and riveting New York Times bestseller, Olympic gold medalist Dominique Moceanu reveals the dark underbelly of Olympic gymnastics, ...","","Pop Culture, Non-Fiction, Touchstone"
4,41003176,"=""9781416537502""",Breaking Free,Herschel Walker (41003242),Trade Paperback,The NFL legend and Heisman Trophy winner shares the inspiring story of his life and diagnosis with dissociative identity disorder.Herschel Walker i...,Biography: general,"African-American, Black History Month, Christian Interest, Current Events, Football, Non-Fiction, Touchstone"
"",41003176,"=""9781416579755""",Breaking Free,Herschel Walker (41003242),eBook, The NFL legend and Heisman Trophy winner shares the inspiring story of his life and diagnosis with dissociative identity disorder.   Herschel Walk...,Biography: general,"African-American, Black History Month, Christian Interest, Current Events, Football, Non-Fiction, Touchstone"
5,38768882,"=""9780743298131""",Seven Seconds or Less,Jack McCallum (34662046),Trade Paperback,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non-Fiction, Touchstone"
"",38768882,"=""9781416543534""",Seven Seconds or Less,Jack McCallum (34662046),eBook,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non-Fiction, Touchstone"
6,38769303,"=""9780743298308""",Danica--Crossing the Line,Danica Patrick (38769308),Trade Paperback,Danica Patrick's life moves at 220 mph. She drives every race and lives every day like she has something to prove -- and she does. As a 5-foot 2-in...,"",Touchstone
"",38769303,"=""9781439105252""",Danica: Crossing the Line,Danica Patrick (38769308),eBook,"Sharing secrets and stories, tales from the track, and insights into her personal life, Danica reflects on her extraordinary rise from a ten-year-o...","",Touchstone
7,16382021,"=""9780743222136""",I Feel Great and You Will Too!,Pat Croce (16382025),Trade Paperback,Let the irrepressible president of the Philadelphia 76ers show you how to succeed in this invaluable blueprint for business and life.  A pioneer in...,"","Non-Fiction, Touchstone"
8,5516,"=""9780684823485""",Great Time Coming,David Falkner (650481),Trade Paperback,"Jackie Robinson's extraordinary courage, his unflappable dignity, and his astonishing feats on the field as the first African-American to play on a...",Biography: general,"Non-Fiction, Touchstone"
9,4139,"=""9780671884000""",Winning Ugly,"Brad Gilbert (2435), Steve Jamison (65784697)",Trade Paperback,"The tennis classic from Olympic gold medalist and ESPN analyst Brad Gilbert, now featuring a new introduction with tips drawn from the strategies o...",Sport,"Non-Fiction, Touchstone"
"",4139,"=""9781476715094""",Winning Ugly,"Brad Gilbert (2435), Steve Jamison (65784697)",eBook,"The tennis classic from Olympic gold medalist and ESPN analyst Brad Gilbert, now featuring a new introduction with tips drawn from the strategies o...",Sport,"Non-Fiction, Touchstone"
10,698,"=""9780671634230""",My Turn at Bat,Ted Williams (598),Trade Paperback,"Now available for the first time in years, My Turn at Bat is Ted Williams' own story of his spectacular life and baseball career.  An acclaimed bes...","","Non-Fiction, Touchstone"
11,3607,"=""9780671606091""",Bobby Fischer's Outrageous Chess Moves,Bruce Pandolfini (489),Trade Paperback,"A collection of the most brilliant, ingenious, and outrageous chess moves ever made by legendary grandmaster Bobby Fischer—from America’s foremost ...","Hobbies, quizzes & games","Non-Fiction, Touchstone"
