Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154865122,"=""9781534445192""",Popularity Code,Stephanie Faris (408137007),Trade Paperback,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445208""",Popularity Code,Stephanie Faris (408137007),Hardcover,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445215""",Popularity Code,Stephanie Faris (408137007),eBook,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
2,162907119,"=""9781534456600""",Frankie Sparks Invention Collection Books 1-4 (Boxed Set),Megan Frazer Blakemore (143593266),Trade Paperback,"Ivy and Bean meets Alien in my Pocket in this chapter book series about Frankie Sparks, a third grader who uses her love for science and math to he...","","Fiction, Aladdin"
3,143633035,"=""9781534430525""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143633035,"=""9781534430532""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143633035,"=""9781534430549""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
4,143631645,"=""9781534430495""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143631645,"=""9781534430501""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143631645,"=""9781534430518""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
5,2105579066,"=""9781481486408""",Callback,Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this second novel in a middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Z...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2105579066,"=""9781481486392""",Callback,Maddie Ziegler (2105575088),Hardcover,"Bunheads meets The Kicks in this second novel in a brand-new middle grade trilogy from New York Times bestselling author, dancer, model, and actres...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2105579066,"=""9781481486415""",Callback,Maddie Ziegler (2105575088),eBook,"Bunheads meets The Kicks in this second novel in a middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Z...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
6,2130235378,"=""9781534405080""",Everything I Know About You,Barbara Dee (32807723),Trade Paperback,“A poignant and often hilarious slice of middle-grade life.” —Kirkus Reviews “Readers will root for big-hearted Tally.” —Publishers Weekly Thirteen...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
