Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
2,45318822,"=""9781481428095""",Chill,Deborah Reber (1498086),Trade Paperback,Feeling overwhelmed? This easy-to-follow guide to stress management is the perfect solution for teens in desperate need of downtime.With schedules ...,Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",45318822,"=""9781481440455""",Chill,Deborah Reber (1498086),eBook,Your day starts at 6am and ends at midnight--if you're lucky.You keep up with all two hundred of your friends on Facebook.You practically invented ...,Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,37558229,"=""9781481428118""",In Their Shoes,Deborah Reber (1498086),Trade Paperback,Follow in the footsteps of amazing women who have the jobs of your dreams! This extensive and empowering career guide leads the way to a fulfilling...,Young Adult,"Academic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37558229,"=""9781481428125""",In Their Shoes,Deborah Reber (1498086),Hardcover,Follow in the footsteps of amazing women who have the jobs of your dreams! This extensive and empowering career guide leads the way to a fulfilling...,Young Adult,"Academic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37558229,"=""9781481440462""",In Their Shoes,Deborah Reber (1498086),eBook,FOLLOW IN THE FOOTSTEPS OF AMAZING WOMEN WHO HAVE THE JOBS OF YOUR DREAMS!   Find out what you really want to know about your career choices:   Wha...,Young Adult,"Academic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,425620795,"=""9781582704661""",Doable,Deborah Reber (1498086),Trade Paperback,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",425620795,"=""9781481403306""",Doable,Deborah Reber (1498086),eBook,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",425620795,"=""9781582704678""",Doable,Deborah Reber (1498086),Hardcover,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
