Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44159325,"=""9781416579472""",Book of Scandal,Julia London (19148149),eBook,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781476787169""",Book of Scandal,Julia London (19148149),Trade Paperback,"Nathan Grey, the Earl of Lindsey, is infamously known as the Libertine of Lindsey for his scandalous ways with women. But when he hears gossip that...","","Fiction, Pocket Books"
"",44159325,"=""9781668026571""",Book of Scandal,Julia London (19148149),Mass Market Paperback,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
2,172557241,"=""9781982154639""",Group,Christie Tate (172556845),eBook,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781797114286""",Group,Christie Tate (172556845),Audio Download,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781797121468""",Group,Christie Tate (172556845),Compact Disk,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781982154615""",Group,Christie Tate (172556845),Hardcover,A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER “Often hilarious and ultimately very touching.” —People “Have you ever read a book t...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781982154622""",Group,Christie Tate (172556845),Trade Paperback,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,43448298,"=""9781451687378""",Practice to Deceive,Ann Rule (1692136),eBook,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781442364516""",Practice to Deceive,Ann Rule (1692136),Audio Download,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781982137953""",Practice to Deceive,Ann Rule (1692136),Trade Paperback,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
