Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non-Fiction, Adams Media"
2,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non-Fiction, Adams Media"
3,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non-Fiction, Adams Media"
4,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non-Fiction, Adams Media"
5,174814093,"=""9781507214398""",My Pocket Self-Care,Adams Media (2137651282),Trade Paperback,"Make some me time anytime with 150 enjoyable and accessible activities to help you feel refreshed, refilled, and refocused every day!We all know ho...","","Non-Fiction, Adams Media"
"",174814093,"=""9781507214404""",My Pocket Self-Care,Adams Media (2137651282),eBook,"Make some me time anytime with 150 enjoyable and accessible activities to help you feel refreshed, refilled, and refocused every day!We all know ho...","","Non-Fiction, Adams Media"
6,153854839,"=""9781507210079""",Book of Happy,Adams Media (2137651282),Trade Paperback,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
"",153854839,"=""9781507210086""",Book of Happy,Adams Media (2137651282),eBook,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
7,153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
"",153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
8,100220157,"=""9781507205723""",Brain Hacks,Adams Media (2137651282),Trade Paperback,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non-Fiction, Adams Media"
"",100220157,"=""9781507205730""",Brain Hacks,Adams Media (2137651282),eBook,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non-Fiction, Adams Media"
"",100220157,"=""9781508254201""",Brain Hacks,Adams Media (2137651282),Audio Download,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non-Fiction, Adams Media"
9,100707456,"=""9781507206348""",Happiness Hacks,Adams Media (2137651282),Trade Paperback,Discover simple ways to be happier in your everyday life with these hacks that encourage positive thinking to improve your mood and outlook in any ...,"","Non-Fiction, Adams Media"
"",100707456,"=""9781507206355""",Happiness Hacks,Adams Media (2137651282),eBook,Discover simple ways to be happier in your everyday life with these hacks that encourage positive thinking to improve your mood and outlook in any ...,"","Non-Fiction, Adams Media"
10,100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non-Fiction, Adams Media"
"",100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non-Fiction, Adams Media"
11,100666160,"=""9781507206300""",5-Minute Calm,Adams Media (2137651282),Trade Paperback,"This quick, portable guide features more than 200 practical, effective ways to calm the mind, reduce stress, and erase tension in your body in less...","","Non-Fiction, Adams Media"
"",100666160,"=""9781507206317""",5-Minute Calm,Adams Media (2137651282),eBook,"This quick, portable guide features more than 200 practical, effective ways to calm the mind, reduce stress, and erase tension in your body in less...","","Non-Fiction, Adams Media"
12,2137738319,"=""9781507201275""",Stress Less Color-By-Number Mandalas,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!  Stress Less Color-By-Number Mandalas takes the guesswork out of creating stunning works of art. Each of these se...",Craft / Hobbies,"Non-Fiction, Adams Media"
13,2137738331,"=""9781507201282""",Stress Less Color-By-Number Flowers,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!Stress Less Color-By-Number Flowers takes the guesswork out of creating stunning works of art. Each of these seven...",Craft / Hobbies,"Non-Fiction, Adams Media"
14,2137748127,"=""9781440599163""",Stress Less Coloring - Tranquil Patterns,Adams Media (2137651282),Trade Paperback,Free your mind with these peaceful patterns!Stress Less Coloring Tranquil Patterns inspires you to find peace and relaxation through soothing patte...,"","Non-Fiction, Adams Media"
15,2137756152,"=""9781440595912""",Stress Less Coloring - Fantasy,Adams Media (2137651282),Trade Paperback,A beautiful and fanciful way to relieve stress!Stress Less Coloring - Fantasy will inspire you to find peace and relaxation in the beauty of mythic...,"","Non-Fiction, Adams Media"
16,2137659178,"=""9781440592461""",My Pocket Guru,Adams Media (2137651282),Trade Paperback,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non-Fiction, Adams Media"
"",2137659178,"=""9781440592478""",My Pocket Guru,Adams Media (2137651282),eBook,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non-Fiction, Adams Media"
17,2137760187,"=""9781440595080""",Stress Less Coloring - Psychedelic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these stunning psychedelic patterns!Stress Less Coloring: Psychedelic Patterns helps you manage your worries in a fun, creative...","","Non-Fiction, Adams Media"
18,2137729202,"=""9781440593888""",Stress Less Coloring - Animals,Adams Media (2137651282),Trade Paperback,Free your mind with these beautiful animal prints!Stress Less Coloring: Animals inspires you to find peace and relaxation in the beauty of the anim...,"","Non-Fiction, Adams Media"
19,2137742105,"=""9781440592874""",Stress Less Coloring - Flower Patterns,Adams Media (2137651282),Trade Paperback,"""Beautiful flower designs range from simple to elaborate in this stress-free coloring book. Take some new colored pencils out for a spin, choose a ...","","Non-Fiction, Adams Media"
20,2137752668,"=""9781440584879""",Stress Less Coloring - Paisley Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these beautiful paisley designs!Stress Less Coloring: Paisley Patterns helps you manage your worries in a fun, creative, and re...","","Non-Fiction, Adams Media"
