Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205469042,"=""9781797170473""",Underestimated,Chelsey Goodan (205468521),Audio Download,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Simon & Schuster Audio"
"",205469042,"=""9781668032688""",Underestimated,Chelsey Goodan (205468521),Hardcover,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Simon & Schuster Audio"
"",205469042,"=""9781668032701""",Underestimated,Chelsey Goodan (205468521),eBook,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Simon & Schuster Audio"
2,192816719,"=""9781797153940""",Stash,Laura Cathcart Robbins (192816413),Audio Download,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Simon & Schuster Audio"
"",192816719,"=""9781668005347""",Stash,Laura Cathcart Robbins (192816413),Trade Paperback,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Simon & Schuster Audio"
"",192816719,"=""9781668005354""",Stash,Laura Cathcart Robbins (192816413),eBook,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Simon & Schuster Audio"
3,194783343,"=""9781797163536""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Audio Download,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non-Fiction, Simon & Schuster Audio"
"",194783343,"=""9781668009543""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Hardcover,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non-Fiction, Simon & Schuster Audio"
"",194783343,"=""9781668009550""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Trade Paperback,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non-Fiction, Simon & Schuster Audio"
"",194783343,"=""9781668009567""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),eBook,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non-Fiction, Simon & Schuster Audio"
