Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198992424,"=""9781668020197""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),Hardcover,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
"",198992424,"=""9781668020210""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),eBook,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
"",198992424,"=""9781797180809""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),Audio Download,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
2,208021400,"=""9781668035092""",Middletide,Sarah Crouch (208021233),Hardcover,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
"",208021400,"=""9781668035115""",Middletide,Sarah Crouch (208021233),eBook,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
"",208021400,"=""9781797175287""",Middletide,Sarah Crouch (208021233),Audio Download,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
3,199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Atria Books"
4,213704380,"=""9781668051023""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Hardcover,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Atria Books"
"",213704380,"=""9781668051047""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),eBook,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Atria Books"
"",213704380,"=""9781797175515""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Audio Download,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Atria Books"
5,195510235,"=""9781668011096""",Lagos Wife,Vanessa Walters (195509663),Trade Paperback,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
"",195510235,"=""9781668011102""",Nigerwife,Vanessa Walters (195509663),eBook,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
"",195510235,"=""9781797157948""",Nigerwife,Vanessa Walters (195509663),Audio Download,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
6,201665961,"=""9781668024959""",Spitting Gold,Carmella Lowkis (201665927),Hardcover,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781668024973""",Spitting Gold,Carmella Lowkis (201665927),eBook,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781797176949""",Spitting Gold,Carmella Lowkis (201665927),Audio Download,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
7,206500823,"=""9781668033432""",Breakaway,Jennifer Weiner (1930733),Trade Paperback,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033425""",Breakaway,Jennifer Weiner (1930733),Hardcover,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033449""",Breakaway,Jennifer Weiner (1930733),eBook,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163642""",Breakaway,Jennifer Weiner (1930733),Compact Disk,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163659""",Breakaway,Jennifer Weiner (1930733),Audio Download,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
8,194295121,"=""9781668008980""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Hardcover,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Atria Books"
"",194295121,"=""9781668009000""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),eBook,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Atria Books"
"",194295121,"=""9781797168630""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Compact Disk,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Atria Books"
"",194295121,"=""9781797168647""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Audio Download,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Atria Books"
9,192517523,"=""9781668004739""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Trade Paperback,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781668004678""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Hardcover,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781668004685""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),eBook,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781797154961""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Audio Download,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
10,169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
11,193711368,"=""9781668007952""",At the End of Every Day,Arianna Reiche (193710833),Trade Paperback,"This haunting debut novel—perfect for fans of Iain Reid, Jeff VanderMeer, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, a...","","Fiction, Atria Books"
"",193711368,"=""9781668007945""",At the End of Every Day,Arianna Reiche (193710833),Hardcover,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
"",193711368,"=""9781668007969""",At the End of Every Day,Arianna Reiche (193710833),eBook,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
"",193711368,"=""9781797159553""",At the End of Every Day,Arianna Reiche (193710833),Audio Download,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
12,175445958,"=""9781982163853""",Family Plot,Megan Collins (144296475),Trade Paperback,"“Exceedingly entertaining.” —The New York Times “Umbrella Academy meets Tana French. Dark, claustrophobic, and beautifully written.” —Andrea Bartz,...","","Fiction, Atria Books"
"",175445958,"=""9781668033586""",Family Plot,Megan Collins (144296475),Mass Market Paperback,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781797129303""",Family Plot,Megan Collins (144296475),Audio Download,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781982163846""",Family Plot,Megan Collins (144296475),Hardcover,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781982163860""",Family Plot,Megan Collins (144296475),eBook,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
