Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3781,"=""9781982144272""",Master of the Game,Connie Bruck (2307),Trade Paperback,"From the bestselling author of The Predators’ Ball comes the story of the most flamboyant businessman and dealmaker of his generation, Steve Ross. ...","","Non fiction, Simon & Schuster"
"",3781,"=""9781476737706""",Master of the Game,Connie Bruck (2307),eBook,Award-winning journalist Connie Bruck’s biography of media mogul Steve Ross captures the highs and lows of Ross’s career in a narrative “as fast-pa...,"","Non fiction, Simon & Schuster"
2,575705292,"=""9781501139529""",Presto!,Penn Jillette (75909505),Trade Paperback,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non fiction, Simon & Schuster"
"",575705292,"=""9781501139536""",Presto!,Penn Jillette (75909505),eBook,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non fiction, Simon & Schuster"
3,488181238,"=""9781501126642""",Artist's Compass,Rachel S. Moore (488181501),Trade Paperback,"An inspiring, real world guide for artists, in the classic bestselling tradition of What Color Is Your Parachute?, that shows how to build a succes...","","Gift Books, Inspirational, Non fiction, Dance, Entertainment, Atria Books"
"",488181238,"=""9781501105982""",Artist's Compass,Rachel S. Moore (488181501),eBook,"An inspiring, real world guide for artists, in the classic bestselling tradition of What Color Is Your Parachute?, that shows how to build a succes...","","Gift Books, Inspirational, Non fiction, Dance, Entertainment, Atria Books"
4,409619345,"=""9781476727752""",Sleepless in Hollywood,Lynda Obst (28394364),Trade Paperback,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood and why the movie business is...","","Non fiction, Simon & Schuster"
"",409619345,"=""9781476727769""",Sleepless in Hollywood,Lynda Obst (28394364),eBook,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood.Over the past decade, produce...","","Non fiction, Simon & Schuster"
5,23290199,"=""9781451627657""",Movie Business,Kelly Crabb (23313400),Trade Paperback,"Making a movie may be part art and part science, but it's 100 percent business.In this comprehensive and accessible guide, Kelly Charles Crabb shar...","","Non fiction, Simon & Schuster"
"",23290199,"=""9780743284622""",Movie Business,Kelly Crabb (23313400),eBook,"Making a movie may be part art and part science, but it's 100 percent business.  In this comprehensive and accessible guide, Kelly Charles Crabb sh...","","Non fiction, Simon & Schuster"
6,1442900,"=""9780684862583""",Down and Dirty Pictures,Peter Biskind (1327513),Trade Paperback,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non fiction, Simon & Schuster"
"",1442900,"=""9781439127100""",Down and Dirty Pictures,Peter Biskind (1327513),eBook,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non fiction, Simon & Schuster"
7,193071340,"=""9781566565394""",Location London,Mark Adams (193071375),Trade Paperback,"Location London is the ultimate companion for anyone with an interest in London's buzzing film business, whether they be a visitor to England's cap...","","Non fiction, Interlink Publishing Group Inc"
8,160776,"=""9780684800110""","Seen That, Now What?",Andrea Shaw (9402),Trade Paperback,"From Simon &amp; Schuster, Seen That, Now What? is Andrea Shaw's ultimate guide to finding the video you really want to watch and is the world's fi...","","Non fiction, Touchstone"
9,7962,"=""9780684800646""",All You Need to Know About the Movie and TV Business,"Scott Trost (4339), Gail Resnik (4338)",Trade Paperback,From getting the necessary training and understanding the intricate responsibilities of everyone behind or in front of the camera to getting your f...,"",Touchstone
