Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44644087,"=""9781416951315""",Spring Is Here!,Joan Holub (1440894),Trade Paperback,April showers bring May flowers! That is what the Ant Hill kids learn when they plant a garden of their very own and watch it grow!,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44644087,"=""9781442449220""",Spring Is Here!,Joan Holub (1440894),Enhanced eBook,April showers bring May flowers! That is what the Ant Hill kids learn when they plant a garden of their very own and watch it grow!,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
2,33488396,"=""9781416909569""",Scaredy-Pants!,Joan Holub (1440894),Trade Paperback,"It's Halloween, and the Ant Hill kids are all dressed in costume and visiting a spooky fun house! They see and hear all sorts of creepy things, but...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488396,"=""9781442426290""",Scaredy-Pants!,Joan Holub (1440894),Fixed Layout eBook,"It's Halloween, and the Ant Hill kids are all dressed in costume and visiting a spooky fun house! They see and hear all sorts of creepy things, but...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
3,33488004,"=""9781416909552""",Good Luck!,Joan Holub (1440894),Trade Paperback,"The Ant Hill kids are back, and this time they are performing in a St. Patrick's Day parade complete with shamrocks and bagpipes! When a high-spiri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488004,"=""9781442444263""",Good Luck!,Joan Holub (1440894),Enhanced eBook,"The Ant Hill kids are back, and this time they are performing in a St. Patrick's Day parade complete with shamrocks and bagpipes! When a high-spiri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
4,1828304,"=""9781416915560""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Trade Paperback,"Henry wants to read his book, but Puppy Mudge has other ideas. He wants to play! Henry really wants to read,, but how can he resist his big playful...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828304,"=""9780689839849""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Hardcover,"Fun for Mudge  Just when Henry thinks it's safe to snuggle up with a good book, Mudge has other ideas for the afternoon. From tugging to running to...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
5,1828289,"=""9781416903369""",Puppy Mudge Loves His Blanket,Cynthia Rylant (20564573),Trade Paperback,"Puppy Mudge loves his blanket. He takes it with him everywhere. Now he can't find it. Oh, no! How is he going to go to sleep without it?",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828289,"=""9780689839832""",Puppy Mudge Loves His Blanket,Cynthia Rylant (20564573),Hardcover,"Welcome Mudge!  Mudge is Henry's puppy, a puppy who loves his blanket. Mudge brings his blanket everywhere.  But when the blanket gets lost, it's u...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
6,17131080,"=""9780689849558""",New Pig in Town,Lisa Wheeler (1906777),Trade Paperback,"Chip is the new pig in class and he notices that Fitch is the only wolf in class. Is Fitch a bad wolf, a werewolf, or just a lone wolf? After their...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131080,"=""9780689849503""",New Pig in Town,Lisa Wheeler (1906777),Hardcover,"Ready-to-Read  Level 3 Reading Proficiently   Rich vocabulary 
More-challenging stories 
Longer chapters 
  ""Are you a wolf?"" Chip asks. ""Are you t...",Character Picture Books,"Fiction, Simon Spotlight"
7,1828151,"=""9780689869952""",Puppy Mudge Has a Snack,Cynthia Rylant (20564573),Trade Paperback,"Henry's puppy, Mudge, loves to eat. He really wants to share Henry's snack. Henry keeps saying, ""No, Mudge!"" But it's hard to resist a puppy as cut...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828151,"=""9780689839818""",Puppy Mudge Has a Snack,Cynthia Rylant (20564573),Hardcover,Welcome Mudge!  Welcome Mudge! Mudge is Henry's puppy. Mudge is cute. Mudge is snuggly. Mudge also has a BIG appetite! With a hungry pup on his han...,Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
8,1828129,"=""9780689866210""",Puppy Mudge Takes a Bath,Cynthia Rylant (20564573),Trade Paperback,"Meet Mudge!  Henry's puppy, Mudge, loves to roll in the mud. But he doesn't like to take a bath! It's fun, though, when Henry joins him in the tub ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828129,"=""9780689839801""",Puppy Mudge Takes a Bath,Cynthia Rylant (20564573),Hardcover,"Meet Mudge!  Mudge is Henry's puppy.  Mudge is cute.  Mudge is cuddly,  and Mudge loves  to roll in the mud.  But Mudge  does not love baths.  So h...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
9,1063203,"=""9780689834431""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge want to find the perfect pet for his cousin Annie in this twentieth Ready-to-Read book of their adventures.Annie needs a pe...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063203,"=""9780689811777""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Hardcover,Cousin Annie loves Henry's big dog Mudge so much that she wishes for a pet of her own.  But what kind of pet should Annie get?  A crab would be too...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
