Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193706241,"=""9781668007891""",Forever Strong,Gabrielle Lyon (193706062),eBook,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Atria Books"
"",193706241,"=""9781668007877""",Forever Strong,Gabrielle Lyon (193706062),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Atria Books"
"",193706241,"=""9781797169026""",Forever Strong,Gabrielle Lyon (193706062),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Atria Books"
2,101162291,"=""9781501192043""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),Trade Paperback,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
"",101162291,"=""9781501192050""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),eBook,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
3,101161904,"=""9781501192029""",Mojito Diet,Juan Rivera (101161870),eBook,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
"",101161904,"=""9781501192012""",Mojito Diet,Juan Rivera (101161870),Hardcover,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
4,479396119,"=""9781476796840""",Bio-Young,Roxy Dillon (479396268),Trade Paperback,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
"",479396119,"=""9781476796857""",Bio-Young,Roxy Dillon (479396268),eBook,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
5,68109764,"=""9781439177372""",Forever Young,Nicholas Perricone (15768511),eBook,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
"",68109764,"=""9781439177365""",Forever Young,Nicholas Perricone (15768511),Trade Paperback,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
6,1837531,"=""9781439140598""",DASH Diet for Hypertension,"Mark Jenkins (1837546), Thomas J. Moore (704180)",eBook,"More than 50 million Americans suffer from high blood pressure, and most of them control it by taking prescription drugs with potentially dangerous...",Fitness & diet,"Non fiction, Atria Books"
"",1837531,"=""9781451665581""",DASH Diet for Hypertension,"Mark Jenkins (1837546), Thomas J. Moore (704180)",Trade Paperback,"Based on the largest clinical trial of its kind and endorsed by the American Heart Association, the DASH diet is scientifically proven to significa...",Fitness & diet,"Non fiction, Atria Books"
7,44642646,"=""9781416565161""",Longevity Factor,Joseph Maroon (44642682),eBook," A groundbreaking examination of new scientific research that holds the secret to weight loss, increased strength, endurance, memory, and a healthi...","Fitness & diet, General Health","Academic, Food & Wine, Non fiction, Atria Books"
"",44642646,"=""9781416551089""",Longevity Factor,Joseph Maroon (44642682),Trade Paperback," A groundbreaking examination of new scientific research that holds the secret to weight loss, increased strength, endurance, memory, and a healthi...","Fitness & diet, General Health","Academic, Food & Wine, Non fiction, Atria Books"
8,16841675,"=""9781416503651""","Change Your Mind, Change Your Body","Ann Kearney-Cooke (16841679), Florence Isaacs (16841681)",eBook,The rest of your life lies ahead of you. Do you want to spend it fighting your body and worrying about things you can't change? Or do you want to l...,"","Non fiction, Atria Books"
"",16841675,"=""9780743439756""","Change Your Mind, Change Your Body","Ann Kearney-Cooke (16841679), Florence Isaacs (16841681)",Trade Paperback,The rest of your life lies ahead of you. Do you want to spend it fighting your body and worrying about things you can't change? Or do you want to l...,"","Non fiction, Atria Books"
