Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34583524,"=""9781442409583""",Monday the Bullfrog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A huggable concept book about the days of the week that doubles as...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
2,1760137,"=""9781416987338""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Celebrate fifteen years of Where Is Baby’s Belly Button? with this oversize board book edition!Where are Baby’s hands? Under the bubbles! Where are...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9780689835605""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Karen Katz's adorable babies play peekaboo in this delightful interactive book.Where are Baby's hands? Under the bubbles! Where are baby's eyes? Un...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781442451322""",Where Is Baby's Belly Button? (enhanced eBook edition),Karen Katz (1706521),Enhanced eBook,"Karen Katz's bestselling ""must have"" book for babies is now available as an enhanced eBook! Little ones will be entertained and amused throughout t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
3,65421272,"=""9781416995432""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Hardcover,"Adapted from the original bestselling novel, The Christmas Sweater: A Picture Book is the story of a young boy who finds the true meaning of Christ...",Character Picture Books,"Fiction, Aladdin"
"",65421272,"=""9781442446557""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Enhanced eBook,"Adapted from the bestselling adult novel, The Christmas Sweater: A Picture Book is the story of a young boy who finds the true meaning of Christmas...",Character Picture Books,"Fiction, Aladdin"
4,1498611,"=""9781416980346""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689829536""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689874727""",Olivia,Ian Falconer (20564507),Board Book,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780743574730""",Olivia,Ian Falconer (20564507),Audio Download,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9781442427327""",Olivia,Ian Falconer (20564507),Enhanced eBook,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
5,46635124,"=""9781416963943""",Robot Zot!,Jon Scieszka (39548061),Hardcover,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",46635124,"=""9781442444522""",Robot Zot!,Jon Scieszka (39548061),Fixed Layout eBook,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,39549724,"=""9781416941354""",Truckery Rhymes,Jon Scieszka (39548061),Hardcover,"For generations these classic, high-octane rhymes, songs, and tales have been passed down from truck to truck. Lucky for us, the National Ambassado...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
7,47806678,"=""9781416978008""",Cat,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Purrrrrfect fun for toddlers! In Matthew Van Fleet's captivating m...,Novelty/Pop Ups,"Concepts, Fiction, Preschool, Toddler, Cats, Simon & Schuster/Paula Wiseman Books"
8,45601370,"=""9781416955658""",Alphabet,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.An Amazing ABC Safari for Preschoolers! In Matthew Van Fleet's inc...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
