Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,22713731,"=""9780689871672""",Freedom Bird,Jerdine Nolen (20308234),Hardcover,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22713731,"=""9781481402224""",Freedom Bird,Jerdine Nolen (20308234),Fixed Layout eBook,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,527523857,"=""9781481459822""",Calico Girl,Jerdine Nolen (20308234),Trade Paperback,"A Kirkus Best Book of the Year “A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor autho...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",527523857,"=""9781481459815""",Calico Girl,Jerdine Nolen (20308234),Hardcover,"“A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor author From the award-winning author...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",527523857,"=""9781481459839""",Calico Girl,Jerdine Nolen (20308234),eBook,"A Kirkus Best Book of the Year “A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor autho...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,45903766,"=""9781481498326""",Eliza's Freedom Road,Jerdine Nolen (20308234),Trade Paperback,Christopher Award–winning author Jerdine Nolen imagines a young woman’s journey from slavery to freedom in this intimate and powerful novel that wa...,"","African-American, Black History Month, Book Club, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",45903766,"=""9781416958147""",Eliza's Freedom Road,Jerdine Nolen (20308234),Hardcover,Christopher Award–winning author Jerdine Nolen imagines a young woman’s journey from slavery to freedom in this intimate and powerful novel that wa...,"","African-American, Black History Month, Book Club, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",45903766,"=""9781442417236""",Eliza's Freedom Road,Jerdine Nolen (20308234),eBook,Christopher Award–winning author Jerdine Nolen imagines a young woman’s journey from slavery to freedom in this intimate and powerful novel that wa...,"","African-American, Black History Month, Book Club, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
