Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180483835,"=""9781649740014""",Aloys,R. A. Lafferty (2129749833),eBook,"He appeared in glory and sank with out a trace. Why? How? For the first time anywhere, here is the startling inside story. Lafferty was the winner ...","","Fiction, Start Publishing LLC"
2,180485098,"=""9781649740205""",Through Other Eyes,R. A. Lafferty (2129749833),eBook,Using this machine you can look at the world through someone else’s eyes. Lafferty was the winner of the Hugo and World Fantasy Award and a six tim...,"","Fiction, Start Publishing LLC"
3,180485131,"=""9781649740168""",Ugly Sea,R. A. Lafferty (2129749833),eBook,"The Sea is ugly and monotonous, with only four or five faces, and all of them coarse, but mankind has just decided to deny this ugliness for subcon...","","Fiction, Start Publishing LLC"
4,180485198,"=""9781649740175""",Wagons,R. A. Lafferty (2129749833),eBook,"You think you know all about prairie dogs but I bet you don’t even know this. You see, in the very middle of every prairie dog town and about four ...","","Fiction, Start Publishing LLC"
5,180486373,"=""9781952438974""",Adam Had Three Brothers,R. A. Lafferty (2129749833),eBook,"Adam had three brothers, named Etienne, Yancy, and Rreq. This story is about the descendeds of Req, or as they’re better known the Wrecks. R. A. La...","","Fiction, Start Publishing LLC"
6,180484764,"=""9781649740083""",Saturday You Die,R. A. Lafferty (2129749833),eBook,"Besides being born (that is an ordeal, no less an ordeal because you forget it) the worst thing to be gone through is to be a new boy in a small So...","","Fiction, Start Publishing LLC"
7,180484302,"=""9781649740076""",Other Side of the Moon,R. A. Lafferty (2129749833),eBook,Johnny O’Conner got off at the same corner every night. Everyone got off at the same corner every night. Lafferty was the winner of the Hugo and Wo...,"","Fiction, Start Publishing LLC"
8,180485300,"=""9781649740182""",Weirdest World,R. A. Lafferty (2129749833),eBook,"Odd planet! The bipeds talked from their heads and saw only what lay before them. In short, they were pathetic—and deadly! Lafferty was the winner ...","","Fiction, Start Publishing LLC"
9,180483802,"=""9781649740007""",All the People,R. A. Lafferty (2129749833),eBook,Tin Tony Trotz had only one job—to watch out for something a little odd—in a universe that was insane! Lafferty was the winner of the Hugo and Worl...,"","Fiction, Start Publishing LLC"
10,180485962,"=""9781649740045""",In the Garden,R. A. Lafferty (2129749833),eBook,"It Was a Dull, Routine Little World. It Didn't Even Have a City. Everything it Had Was in the Garden. Lafferty was the winner of the Hugo and World...","","Fiction, Start Publishing LLC"
11,180485465,"=""9781649740021""",Day of the Glacier,R. A. Lafferty (2129749833),eBook,"The Fifth or Zurichthal glaciation of the Pleistocene began on the morning of April 1, 1962, on a Sunday about nine o’clock by eastern time. Laffer...","","Fiction, Start Publishing LLC"
12,175302310,"=""9781952438905""",Polite People of Pudibundia,R. A. Lafferty (2129749833),eBook,This was a world where minding your manners was more than just a full-time job—it was murder!,"","Fiction, Start Publishing LLC"
13,2129749820,"=""9781682995761""",McGonigal's Worm,R. A. Lafferty (2129749833),eBook,It had happened—no question of it. Now how could it be made to unhappen?,"","Fiction, Start Publishing LLC"
14,2117876240,"=""9781682996980""",Dream World,R. A. Lafferty (2117853347),eBook,"It was the awfullest dream in the world, no doubt about it. In fact, it seemed to be the only dream there was!","","Fiction, Start Publishing LLC"
15,2117857549,"=""9781682999370""",Six Fingers of Time,R. A. Lafferty (2117853347),eBook,"Time is money. Time heals all wounds. Given time, anything is possible. And now he had all the time in the world!","","Fiction, Start Publishing LLC"
16,2117853334,"=""9781627931366""","Sodom and Gamorrah, Texas",R. A. Lafferty (2117853347),eBook,Manuel shouldn't have been employed as a census taker. He wasn't qualified. He couldn't read a map. He didn't know what a map was. He only grinned ...,"","Fiction, Start Publishing LLC"
17,2117855768,"=""9781625587435""",More Fantastic Stories,"R. A. Lafferty (2117853347), Clifford D. Simak (2117853218)",eBook,"Collected her are six Fantastic science fiction stories by R. A. Lafferty, Stanley G. Weinbaum, Clifford D. Simak, Edgar Pangborn, Andre Norton, an...","","Fiction, Start Publishing LLC"
