Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22757498,"=""9781481428880""",Lake of Skulls,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"Behind me, a loud, beastlike roar went up. I turned to see a great hulk of a man -- all hairy jowls and heaving gut -- lumbering from leg to leg in...","","Fiction, Atheneum Books for Young Readers"
2,22994379,"=""9781481428897""",Joust of Honor,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"I became aware of a fierce, stabbing pain in my shoulder where Hengist's lance had struck. I'd felt the blow of a blunted tournament lance many tim...","","Fiction, Atheneum Books for Young Readers"
3,36103906,"=""9781442481671""",Through the Skylight,Ian Baucom (36103911),Trade Paperback,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
"",36103906,"=""9781416917779""",Through the Skylight,Ian Baucom (36103911),Hardcover,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
"",36103906,"=""9781442460799""",Through the Skylight,Ian Baucom (36103911),eBook,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
4,22295923,"=""9781442495364""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,What if there were no telephones? That won’t happen if Abigail and her classmates blast into the past and persuade Alexander Graham Bell not to giv...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9780689870262""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9781439112656""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
5,34652142,"=""9781442495371""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34652142,"=""9781416912699""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34652142,"=""9781439104033""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
6,75018440,"=""9781442414426""",Sophia's War,Avi (1676650),Trade Paperback,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414419""",Sophia's War,Avi (1676650),Hardcover,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414433""",Sophia's War,Avi (1676650),eBook,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
