Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208583408,"=""9781609915131""",Ripley's Believe It Or Not! Fuera De Serie,Ripley Publishing (183877129),Hardcover,  Ripley's Believe It or Not! Fuera De Serie; seguramente dejará a los lectores de todas las edades asombrados con casi mil historias completamente...,"","Non-Fiction, Ripley Publishing"
2,208578416,"=""9781609915124""",Ripley's Believe It Or Not! Fuera De Lo Comun,Ripley Publishing (183877129),Hardcover,Ripley's Believe It or Not! Fuera De Lo Comun; seguramente dejará a los lectores de todas las edades asombrados con casi mil historias completament...,"","Non-Fiction, Ripley Publishing"
3,192371185,"=""9781609915025""",Ripley's Believe It or Not! Para Quedar Atonito!,Ripley Publishing (183877129),Hardcover,"Crealo o no! es algo increiblemente dificil de creer, pero innegablemente cierto, algo que te deja atonito! Para Quedar Atonito! es el decimoseptim...","","Non-Fiction, Ripley Publishing"
4,183877092,"=""9781609914912""",Ripley Aunque Usted no lo crea! Mas alla de lo extrano!,Ripley Publishing (183877129),Hardcover,"Ripley ¡Aunque Ud. No Lo Crea! Mas alla de lo extrano! the 16th book in the bestselling series from Ripley's Believe It or Not!, is filled with all...","","Non-Fiction, Ripley Publishing"
5,183882837,"=""9781609914929""",Ripley ¡Aunque Ud. No Lo Crea! Cosas asombrosas y extraordinarias,Ripley Publishing (183877129),Hardcover,"Ripley ¡Aunque Ud. No Lo Crea! Cosas asombrosas y extraordinarias, the 16th book in the bestselling series from Ripley's Believe It or Not!, is fil...","","Non-Fiction, Ripley Publishing"
6,173054530,"=""9781609914059""",Ripley Readers LEVEL2 Raging Raptors!,"",Trade Paperback,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non-Fiction, Ripley Publishing"
7,172997661,"=""9781609914400""",Ripley Readers LEVEL1 LIB EDN Crazy Cars!,"",Hardcover,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non-Fiction, Ripley Publishing"
8,173054736,"=""9781609914073""",Ripley Readers LEVEL3 Odd Ocean!,"",Trade Paperback,"Did you know that boxer crabs use boxing gloves made of poisonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non-Fiction, Ripley Publishing"
9,173004829,"=""9781609914578""",Ripley Readers LEVEL4 LIB EDN Mythical Creatures!,"",Hardcover,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
10,173048004,"=""9781609914042""",Ripley Readers LEVEL1 Crazy Cars!,"",Trade Paperback,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non-Fiction, Ripley Publishing"
11,173002939,"=""9781609914516""",Ripley Readers LEVEL3 LIB EDN Odd Ocean!,"",Hardcover,"Did you know that boxer crabs use boxing gloves made of poinsonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even r...","","Non-Fiction, Ripley Publishing"
12,172999743,"=""9781609914455""",Ripley Readers LEVEL2 LIB EDN Raging Raptors!,"",Hardcover,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non-Fiction, Ripley Publishing"
13,173057575,"=""9781609914097""",Ripley Readers LEVEL4 Mythical Creatures!,"",Trade Paperback,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
14,172952888,"=""9781609914677""",Nitro Circus LEVEL 2 LIB EDN: Go Big!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non-Fiction, Ripley Publishing"
15,172863425,"=""9781609913991""",Nitro Circus LEVEL 2: Skateboarding!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboard!, ki...","","Non-Fiction, Ripley Publishing"
16,172951836,"=""9781609914660""",Nitro Circus LEVEL 2 LIB EDN: Skateboarding!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboarding!,...","","Non-Fiction, Ripley Publishing"
17,172862438,"=""9781609914004""",Nitro Circus LEVEL 2: Go Big!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non-Fiction, Ripley Publishing"
18,173005790,"=""9781609914585""",Ripley Readers LEVEL4 LIB EDN Take Flight!,"",Hardcover,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non-Fiction, Ripley Publishing"
19,172995275,"=""9781609914394""",Ripley Readers LEVEL1 LIB EDN Bears!,"",Hardcover,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non-Fiction, Ripley Publishing"
20,173054650,"=""9781609914066""",Ripley Readers LEVEL2 Caves!,"",Trade Paperback,"Did you know that a cave in Texas is home to 20 million bats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non-Fiction, Ripley Publishing"
