Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247291,"=""9781804177822""",Chinese Folktales,"",Paperback,"Capturing the exquisite and the powerful, the wise and innocent stories from Ancient China, each bursting with life and virtue.Chinese Folklore is ...","","Fiction, Flame Tree Publishing"
2,214247250,"=""9781804177815""",Czech Folktales,"",Paperback,The determined and lively Czech people offer their lively perspectives on life through their vivid folk and fairy tales.The Czech people trace thei...,"","Fiction, Flame Tree Publishing"
3,214247332,"=""9781804177839""",Serbian Folktales,"",Paperback,"The heroic, poetic, powerful tales of Serbian folklore reflect the nature of ancient South Slavic peoples.Stories of the Serbian people are both po...","","Fiction, Flame Tree Publishing"
4,214247209,"=""9781804177808""",Central African Folktales,"",Paperback,"From the beating heart of Central Africa comes a collection to join East African, West African and Southern African FolktalesFeaturing stories such...","","Fiction, Flame Tree Publishing"
5,210747203,"=""9781804175927""",Japanese Ghost Stories,"",Paperback,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
"",210747203,"=""9781804175965""",Japanese Ghost Stories,"",eBook,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
6,210747246,"=""9781804175934""",Haunted House Stories,"",Paperback,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
"",210747246,"=""9781804175972""",Haunted House Stories,"",eBook,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
7,210747350,"=""9781804175958""",Ancient Ghost Stories,"",Paperback,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
"",210747350,"=""9781804175996""",Ancient Ghost Stories,"",eBook,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
8,210747295,"=""9781804175941""",Indian Ghost Stories,"",Paperback,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
"",210747295,"=""9781804175989""",Indian Ghost Stories,"",eBook,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
9,215138265,"=""9781645178248""",World of Tolkien: Seven-Book Boxed Set,David Day (141023395),Paperback,This must-have collection covers the lands and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth contains a rich ass...,"","Fiction, Thunder Bay Press"
10,209633998,"=""9781804175828""",Southern African Folktales,"",Paperback,"From the Zambezi river to the Cape of Good Hope come stories of the heavens, tricksters, revenge and transformation from the many peoples of Southe...","","Fiction, Flame Tree Publishing"
11,209633957,"=""9781804175811""",Hungarian Folktales,"",Paperback,"From the crossroads of Central Europe come Hungarian stories of adventure, morality, everyday life, fairies and magic.Hungary nestles in the crossr...","","Fiction, Flame Tree Publishing"
12,209634080,"=""9781804175842""",Korean Folktales,"",Paperback,"Everyday folk and fairy tales from Korea with magicians, magistrates, mischievous creatures and devious sprites.Organized into four sections – Love...","","Fiction, Flame Tree Publishing"
"",209634080,"=""9781804177037""",Korean Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
13,209634039,"=""9781804175835""",Gawain and the Green Knight,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green KnightA mig...","","Fiction, Flame Tree Publishing"
"",209634039,"=""9781804177020""",Gawain and the Green Knight,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green Knight.A mi...","","Fiction, Flame Tree Publishing"
14,203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
