Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100289888,"=""9781508267294""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139154""",Leonardo da Vinci,Walter Isaacson (697650),Hardcover,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139161""",Leonardo da Vinci,Walter Isaacson (697650),Trade Paperback,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139178""",Leonardo da Vinci,Walter Isaacson (697650),eBook,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781508241980""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781508241997""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",100289888,"=""9781508242024""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
2,139797171,"=""9781442368187""",Butler,Wil Haygood (425034780),Audio Download,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",139797171,"=""9781476753270""",Butler,Wil Haygood (425034780),eBook,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",139797171,"=""9781501195600""",Butler,Wil Haygood (425034780),Trade Paperback,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
3,1070,"=""9780743541534""",American Life,Ronald Reagan (1145430),Audio Download,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster Audio
"",1070,"=""9781439141489""",American Life: An Enhanced eBook with CBS Video,Ronald Reagan (1145430),Enhanced eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Simon & Schuster Audio
"",1070,"=""9781442341784""",American Life,Ronald Reagan (1145430),Compact Disk,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster Audio
"",1070,"=""9781451628395""",American Life,Ronald Reagan (1145430),Trade Paperback,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster Audio
"",1070,"=""9781451642681""",American Life,Ronald Reagan (1145430),eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Simon & Schuster Audio
4,161060,"=""9781508250593""",Benjamin Franklin,Walter Isaacson (697650),Compact Disk,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780684807614""",Benjamin Franklin,Walter Isaacson (697650),Hardcover,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780743258074""",Benjamin Franklin,Walter Isaacson (697650),Trade Paperback,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780743260848""",Benjamin Franklin,Walter Isaacson (697650),eBook,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9780743561853""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",161060,"=""9781442342170""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
5,1535198,"=""9780743545259""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780684873916""",Comrades,Stephen E. Ambrose (1063454),eBook,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780743200745""",Comrades,Stephen E. Ambrose (1063454),Trade Paperback,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9781442342880""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
6,1065729,"=""9780743542777""",Children's Book of Heroes,William J. Bennett (1065733),Audio Download,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",1065729,"=""9780684834450""",Children's Book of Heroes,William J. Bennett (1065733),Hardcover,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
