Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143804436,"=""9781501199417""",How to Build a Boat,Jonathan Gornall (143804246),eBook,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781501199394""",How to Build a Boat,Jonathan Gornall (143804246),Hardcover,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781508283379""",How to Build a Boat,Jonathan Gornall (143804246),Audio Download,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
2,157980525,"=""9781621454427""",Family Handyman Do-It-Yourself Basics Volume 2,"",eBook,You Can Do This!  Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can MasterExcited to ...,"","Non fiction, Trusted Media Brands"
"",157980525,"=""9781621454328""",Family Handyman Do-It-Yourself Basics Volume 2,"",Spiral bound,You Can Do This!  Save Thousands! Tackle the Easy Fixes Yourself  Over 130 Step-by-Step Secrets Revealed  The Basics Everyone Can Master  Curious a...,"","Non fiction, Trusted Media Brands"
3,2142261050,"=""9781501182785""",Spoon,Barn the Spoon (2142261015),eBook,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non fiction, Scribner"
"",2142261050,"=""9781501182761""",Spoon,Barn the Spoon (2142261015),Paper Over Board,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non fiction, Scribner"
4,2124115787,"=""9781621453543""",Family Handyman Do-It-Yourself Basics,"",eBook,Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can Master   Don’t pay a professional t...,"","Non fiction, Trusted Media Brands"
"",2124115787,"=""9781621453536""",Family Handyman Do-It-Yourself Basics,"",Spiral bound,Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can Master   Don’t pay a professional t...,"","Non fiction, Trusted Media Brands"
5,1825932,"=""9781439166048""",Sloop,Daniel Robb (1825931),eBook,"Now in paperback, Daniel Robb’s Sloop proves he “is a craftsman… with words as well as with a hammer, as he constructs a charming tale that both de...","","Non fiction, Simon & Schuster"
"",1825932,"=""9780743202510""",Sloop,Daniel Robb (1825931),Trade Paperback,"Now in paperback, Daniel Robb’s Sloop proves he “is a craftsman… with words as well as with a hammer, as he constructs a charming tale that both de...","","Non fiction, Simon & Schuster"
6,2137669392,"=""9781440537899""",Everything Woodworking Book,Jim Stack (2137669402),eBook,The Everything Woodworking Book is an essential guide for tapping into the exciting world of woodcraft. Popular Woodworking's Jim Stack packs tons ...,"","Non fiction, Adams Media"
7,7204,"=""9781439107072""",Building the Timber Frame House,Tedd Benson (23236135),eBook,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non fiction, Touchstone"
"",7204,"=""9780684172866""",Building the Timber Frame House,Tedd Benson (23236135),Trade Paperback,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non fiction, Touchstone"
