Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64089810,"=""9781439170786""",Drama Queens,ReShonda Tate Billingsley (20412007),eBook,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Pocket Books"
"",64089810,"=""9781439156872""",Drama Queens,ReShonda Tate Billingsley (20412007),Trade Paperback,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Pocket Books"
2,64088477,"=""9781439170779""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),eBook,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Pocket Books"
"",64088477,"=""9781439156865""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Pocket Books"
3,45794314,"=""9781416566984""",Aaliyah,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",45794314,"=""9781416563518""",Aaliyah,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
4,47165419,"=""9781416586784""",Trouble in My Way,Michelle Stimpson (47165454),eBook,"IT'S ALL HER MOM'S FAULT.  If she hadn't snooped into Karis's diary, she would never have found out that Karis went to a boy's house without permis...","General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
"",47165419,"=""9781416586685""",Trouble in My Way,Michelle Stimpson (47165454),Trade Paperback,"IT'S ALL HER MOM'S FAULT.  If she hadn't snooped into Karis's diary, she would never have found out that Karis went to a boy's house without permis...","General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
5,44684743,"=""9781416564546""",Divine Match-Up,Jacquelin Thomas (29630609),eBook, There's only one boy for Divine....    When Divine Matthews-Hardison left the Hollywood fast lane to live with her aunt and uncle in sleepy Temple...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
"",44684743,"=""9781416551454""",Divine Match-Up,Jacquelin Thomas (29630609),Trade Paperback, There's only one boy for Divine....    When Divine Matthews-Hardison left the Hollywood fast lane to live with her aunt and uncle in sleepy Temple...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
6,45290356,"=""9781416560456""",Getting Even,ReShonda Tate Billingsley (20412007),eBook,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",45290356,"=""9781416558736""",Getting Even,ReShonda Tate Billingsley (20412007),Trade Paperback,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
7,45665536,"=""9781416562313""",Diamond,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",45665536,"=""9781416562160""",Diamond,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
8,44684561,"=""9781416571438""",Divine Secrets,Jacquelin Thomas (29630609),eBook,It's up to Divine to decide....  Growing up in the Hollywood spotlight -- and the tabloid headlines -- Divine Matthews-Hardison knows how tough it ...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
"",44684561,"=""9781416551447""",Divine Secrets,Jacquelin Thomas (29630609),Trade Paperback,It's up to Divine to decide....  Growing up in the Hollywood spotlight -- and the tabloid headlines -- Divine Matthews-Hardison knows how tough it ...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
9,37114137,"=""9781416539568""",With Friends Like These,ReShonda Tate Billingsley (20412007),eBook,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Pocket Books"
"",37114137,"=""9781416525622""",With Friends Like These,ReShonda Tate Billingsley (20412007),Trade Paperback,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Pocket Books"
10,37788687,"=""9781416538387""",Divine Confidential,Jacquelin Thomas (29630609),eBook," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
"",37788687,"=""9781416527190""",Divine Confidential,Jacquelin Thomas (29630609),Trade Paperback," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
11,37114114,"=""9781416548201""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),eBook,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Pocket Books"
"",37114114,"=""9781416525615""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),Trade Paperback,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Pocket Books"
12,37114039,"=""9781416543503""",Nothing But Drama,ReShonda Tate Billingsley (20412007),eBook,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Pocket Books"
"",37114039,"=""9781416525608""",Nothing But Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Pocket Books"
13,37788249,"=""9781416542346""",Simply Divine,Jacquelin Thomas (29630609),eBook,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Pocket Books"
"",37788249,"=""9781416527183""",Simply Divine,Jacquelin Thomas (29630609),Trade Paperback,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Pocket Books"
