Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194949126,"=""9781665929523""",Luz para todos (Light for All),Margarita Engle (476033634),Trade Paperback,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",194949126,"=""9781665929530""",Luz para todos (Light for All),Margarita Engle (476033634),Hardcover,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",194949126,"=""9781665929547""",Luz para todos (Light for All),Margarita Engle (476033634),Fixed Layout eBook,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,144080817,"=""9781534431409""",Room for Everyone,Naaz Khan (144080729),Fixed Layout eBook,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144080817,"=""9781534431393""",Room for Everyone,Naaz Khan (144080729),Hardcover,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non-Fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non-Fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non-Fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
4,2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
