Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175091419,"=""9781534485068""",Indestructible Object,Mary McCoy (175090820),Trade Paperback,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485051""",Indestructible Object,Mary McCoy (175090820),Hardcover,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485075""",Indestructible Object,Mary McCoy (175090820),eBook,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
2,171370327,"=""9781534478459""",Curse of the Phoenix,Aimée Carter (171371300),Trade Paperback,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
"",171370327,"=""9781534478442""",Curse of the Phoenix,Aimée Carter (171371300),Hardcover,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
"",171370327,"=""9781534478466""",Curse of the Phoenix,Aimée Carter (171371300),eBook,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
3,152188945,"=""9781534443686""",Daring of Della Dupree,Natasha Lowe (400681507),Trade Paperback,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443679""",Daring of Della Dupree,Natasha Lowe (400681507),Hardcover,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443693""",Daring of Della Dupree,Natasha Lowe (400681507),eBook,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
4,147785102,"=""9781534438439""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
