Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475531957,"=""9781476794150""",Woman's Place,Katelyn Beaty (475533124),Trade Paperback,The managing editor of Christianity Today and founder of the popular Her.meneutics blog encourages women to find joy in vocation in this game-chang...,General Non-Fiction,"Christian Interest, Current Events, Inspirational, Non-Fiction, Office & Workplace, Religious, Women's Interest, Howard Books"
"",475531957,"=""9781476794167""",Woman's Place,Katelyn Beaty (475533124),eBook,The managing editor of Christianity Today and founder of the popular Her.meneutics blog encourages women to find joy in vocation in this game-chang...,General Non-Fiction,"Christian Interest, Current Events, Inspirational, Non-Fiction, Office & Workplace, Religious, Women's Interest, Howard Books"
2,408926541,"=""9781476717593""",Out of Sorts,Sarah Bessey (408897849),eBook,From the popular blogger and provocative author of Jesus Feminist comes a riveting new study of Christianity that helps you wrestle with—and sort o...,"","Book Club, Christian Interest, Concepts, Gift Books, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",408926541,"=""9781476717586""",Out of Sorts,Sarah Bessey (408897849),Trade Paperback,From the popular blogger and provocative author of Jesus Feminist comes a riveting new study of Christianity that helps you wrestle with—and sort o...,"","Book Club, Christian Interest, Concepts, Gift Books, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
3,408897661,"=""9781476717579""",Jesus Feminist,Sarah Bessey (408897849),eBook,"Written with poetic rhythm, a prophetic voice, and a deeply biblical foundation, this loving yet fearless book urges today’s church to move beyond ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",408897661,"=""9781476717258""",Jesus Feminist,Sarah Bessey (408897849),Trade Paperback,"Written with poetic rhythm, a prophetic voice, and a deeply biblical foundation, this loving yet fearless book urges today’s church to move beyond ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
4,69643030,"=""9781439186824""",Hope Unseen,"Scotty Smiley (69644387), Doug Crandall (70201740)",eBook,"The inspiring, unflinching true story of “blind” faith, as Major Scotty Smiley awakes in a hospital bed and realizes his world is permanently dark ...","Religion & beliefs, Biography/Autobiography","Action & Adventure, Christian Interest, Current Events, Media Tie-In, Thriller, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Doctors, Heroes, Middle Eastern, Religious, Tough Stuff, US Army, Veterans, Howard Books"
"",69643030,"=""9781451672916""",Hope Unseen,"Scotty Smiley (69644387), Doug Crandall (70201740)",Trade Paperback,"The inspiring, unflinching true story of “blind” faith, as Major Scotty Smiley awakes in a hospital bed and realizes his world is permanently dark ...","Religion & beliefs, Biography/Autobiography","Action & Adventure, Christian Interest, Current Events, Media Tie-In, Thriller, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Doctors, Heroes, Middle Eastern, Religious, Tough Stuff, US Army, Veterans, Howard Books"
5,38978013,"=""9781451605211""",Max Q for Youth Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",eBook,This life-changing book helps students learn how to influence their peers—both saved and unsaved—without being negatively influenced.Maximum Quotie...,Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978013,"=""9781451672114""",Max Q for Youth Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,Maximum Quotient: It is the point in time when a rocket's speed is the highest and air pressure is at its extreme. It is what young Christians feel...,Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
6,46846194,"=""9781416596431""",Jerry Falwell,Macel Falwell (46846354),eBook,"An intimate perspective into the life of the most visible religious leader in America, as told and authorized by his wife.   Jerry Falwell played a...","Biography: general, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
7,20484423,"=""9781439104569""",Men in Black Dresses,Yvonne L. Seng (20483372),eBook,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Pocket Books"
"",20484423,"=""9780743477260""",Men in Black Dresses,Yvonne L. Seng (20483372),Trade Paperback,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Pocket Books"
