Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9781797166391""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Audio Download,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9798888500156""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),eBook,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,215818378,"=""9780757325021""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),Trade Paperback,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non-Fiction, Health Communications Inc"
"",215818378,"=""9780757325038""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),eBook,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non-Fiction, Health Communications Inc"
3,204175950,"=""9798886632385""",Healing: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Cultivate your inner strength and resilience to heal with this beautiful journal designed to gently guide you through your healing journey. Whether...,"","Non-Fiction, Insights"
4,201720722,"=""9781507221174""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Trade Paperback,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non-Fiction, Adams Media"
"",201720722,"=""9781507222294""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),eBook,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non-Fiction, Adams Media"
"",201720722,"=""9781797170299""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Audio Download,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non-Fiction, Adams Media"
5,205583872,"=""9781524874834""",Way Forward,yung pueblo (204844878),Trade Paperback,"A NEW YORK TIMES, PUBLISHERS WEEKLY, USA TODAY, SUNDAY TIMES, AND INDIE BESTSELLERThe #1 New York Times bestselling poet returns with his most insp...","","Non-Fiction, Andrews McMeel Publishing"
6,206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206611076),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non-Fiction, Health Communications Inc"
"",206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206611076),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non-Fiction, Health Communications Inc"
