Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
2,187622884,"=""9780735844803""",Tale of Two Brothers,Eveline Hasler (2130391016),Hardcover,Kindness makes the world go around.Morris and Boris are brothers who look like twins—even down to the small humps on their backs. Morris is kind an...,"","Fiction, NorthSouth Books"
3,172850786,"=""9781534480407""",Keep Your Head Up,Aliya King Neil (172850605),Hardcover,"Teach little ones that it’s okay to have a bad day in this brightly illustrated, gently affirmative picture book about keeping our heads up and let...","","African-American, Concepts, Fiction, Social Situations, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",172850786,"=""9781534480414""",Keep Your Head Up,Aliya King Neil (172850605),Fixed Layout eBook,"Teach little ones that it’s okay to have a bad day in this brightly illustrated, gently affirmative picture book about keeping our heads up and let...","","African-American, Concepts, Fiction, Social Situations, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,169501862,"=""9781534473591""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),Hardcover,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
"",169501862,"=""9781534473607""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),eBook,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
5,2141890389,"=""9781534413719""",Billy and Blaze Collection (Boxed Set),C.W. Anderson (1722268),Trade Paperback,"Nine books of the beloved Billy and Blaze series from C.W. Anderson are now available together in a collectible boxed set!In Billy and Blaze, Billy...","","Fiction, Animals, Boy's Interest, Horses, Aladdin"
6,49033678,"=""9781416978794""",If I Didn't Have You,Alan Katz (1489850),Hardcover,A father and son discuss the variety of outlandish items they might have if not for the other in this funny and heartfelt look at the appreciation ...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",49033678,"=""9781481476409""",If I Didn't Have You,Alan Katz (1489850),Fixed Layout eBook,A father and son discuss the variety of outlandish items they might have if not for the other in this funny and heartfelt look at the appreciation ...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
