Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215934375,"=""9781534413412""",Recipe for Disaster,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413405""",Recipe for Disaster,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413429""",Recipe for Disaster,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
2,151467786,"=""9781534442535""",Song Only I Can Hear,Barry Jonsberg (151467186),Trade Paperback,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442528""",Song Only I Can Hear,Barry Jonsberg (151467186),Hardcover,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442542""",Song Only I Can Hear,Barry Jonsberg (151467186),eBook,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
3,155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
4,166392015,"=""9781481419499""",Good Thieves,Katherine Rundell (410789881),Trade Paperback,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
"",166392015,"=""9781481419482""",Good Thieves,Katherine Rundell (410789881),Hardcover,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
"",166392015,"=""9781481419505""",Good Thieves,Katherine Rundell (410789881),eBook,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
5,150771760,"=""9781534441255""",Digging Deep,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441248""",Digging Deep,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441262""",Digging Deep,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
6,100367449,"=""9781534419391""",Just South of Home,Karen Strong (100367414),Trade Paperback,“A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus Reviews (starred review) “A must for readers who ...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419384""",Just South of Home,Karen Strong (100367414),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419407""",Just South of Home,Karen Strong (100367414),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
7,143754861,"=""9781534430891""",Griffins of Castle Cary,Heather Shumaker (143754067),Trade Paperback,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
"",143754861,"=""9781534430884""",Griffins of Castle Cary,Heather Shumaker (143754067),Hardcover,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
"",143754861,"=""9781534430907""",Griffins of Castle Cary,Heather Shumaker (143754067),eBook,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
8,139137007,"=""9781534428188""",Meena Meets Her Match,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137007,"=""9781534428171""",Meena Meets Her Match,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137007,"=""9781534428195""",Meena Meets Her Match,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
9,168580964,"=""9781534412385""",Out of Bounds,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412378""",Out of Bounds,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412392""",Out of Bounds,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
10,142086167,"=""9781534429925""",Tiny Feet Between the Mountains,Hanna Cha (142086071),Hardcover,"A young Korean girl comes up with a clever plan to help her village and a spirit tiger in this “gorgeous and moving debut” (Booklist, starred revie...","","Fiction, Simon & Schuster Books for Young Readers"
"",142086167,"=""9781534429932""",Tiny Feet Between the Mountains,Hanna Cha (142086071),Fixed Layout eBook,"A young Korean girl comes up with a clever plan to help her village and a spirit tiger in this “gorgeous and moving debut” (Booklist, starred revie...","","Fiction, Simon & Schuster Books for Young Readers"
11,100648824,"=""9781534420625""",If This Were a Story,Beth Turley (100648786),Trade Paperback,“An imaginative debut.” —Booklist “Hannah’s growth is organic and well earned.” —Publishers Weekly In the tradition of Crenshaw and The Thing About...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",100648824,"=""9781534420618""",If This Were a Story,Beth Turley (100648786),Hardcover,“An imaginative debut.” —Booklist “Hannah’s growth is organic and well earned.” —Publishers Weekly In the tradition of Crenshaw and The Thing About...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",100648824,"=""9781534420632""",If This Were a Story,Beth Turley (100648786),eBook,“An imaginative debut.” —Booklist “Hannah’s growth is organic and well earned.” —Publishers Weekly In the tradition of Crenshaw and The Thing About...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Simon & Schuster Books for Young Readers"
12,2098525015,"=""9781481481571""",Choosing Sides,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2098525015,"=""9781481481564""",Choosing Sides,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2098525015,"=""9781481481588""",Choosing Sides,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
13,567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
14,101113052,"=""9781534425040""",Nelly Takes New York,"Allison Pataki (411626438), Marya Myers (101113016)",Hardcover,"The Big Apple may be hiding in the place you least expect it in this spunky introduction to the best parts of New York.Nelly lives in New York, the...","","Fiction, Simon & Schuster Books for Young Readers"
"",101113052,"=""9781534425057""",Nelly Takes New York,"Allison Pataki (411626438), Marya Myers (101113016)",Fixed Layout eBook,"The Big Apple may be hiding in the place you least expect it in this spunky introduction to the best parts of New York.Nelly lives in New York, the...","","Fiction, Simon & Schuster Books for Young Readers"
15,2098523189,"=""9781481481540""",In the Zone,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098523189,"=""9781481481533""",In the Zone,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098523189,"=""9781481481557""",In the Zone,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
16,168580252,"=""9781534412323""",Elle of the Ball,Elena Delle Donne (2141391514),Trade Paperback,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580252,"=""9781534412316""",Elle of the Ball,Elena Delle Donne (2141391514),Hardcover,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580252,"=""9781534412330""",Elle of the Ball,Elena Delle Donne (2141391514),eBook,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
17,143153424,"=""9781534414273""",Clown of God,Tomie dePaola (1427492),Hardcover,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414280""",Clown of God,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534430129""",Clown of God,Tomie dePaola (1427492),Trade Paperback,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
18,169714264,"=""9781534416871""",Ada Lace and the Suspicious Artist,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the fift...","","Fiction, Mystery, Social Situations, Middle Grade, Celebrity, Child Narrator, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",169714264,"=""9781534416888""",Ada Lace and the Suspicious Artist,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the fift...","","Fiction, Mystery, Social Situations, Middle Grade, Celebrity, Child Narrator, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",169714264,"=""9781534416895""",Ada Lace and the Suspicious Artist,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the fift...","","Fiction, Mystery, Social Situations, Middle Grade, Celebrity, Child Narrator, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
19,2128146260,"=""9781534404045""",Plum,"Sean Hayes (2128145587), Scott Icenogle (2128145878)",Hardcover,"“An adorable children’s book…about the holidays, inclusion, and magic!” —Kristen Bell, award-winning actress from Frozen and The Good Place “Want t...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128146260,"=""9781534404052""",Plum,"Sean Hayes (2128145587), Scott Icenogle (2128145878)",Fixed Layout eBook,"“An adorable children’s book…about the holidays, inclusion, and magic!” —Kristen Bell, award-winning actress from Frozen and The Good Place “Want t...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
20,100362805,"=""9781481458863""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458856""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458870""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781508249351""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
