Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173894339,"=""9781839642258""",Christmas Carol,Charles Dickens (173889436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
2,173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
3,173894568,"=""9781839642265""",Great Gatsby,F. Scott Fitzgerald (173894606),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
4,173895398,"=""9781839642289""",Wind in The Willows,Kenneth Grahame (173895436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
5,178562499,"=""9781839644764""",Strange Case of Dr Jekyll and Mr Hyde & Other Tales,Robert Louis Stevenson (173892774),Hardcover,"This new edition brings a fresh perspective on Stevenson's dark, celebrated evocation of duality: polite society undermined by the weakness deep wi...","","Fiction, Flame Tree Publishing"
6,178687741,"=""9781839644795""",War of the Worlds & Other Tales,H.G. Wells (173892436),Hardcover,"Cylinders land on earth and the invaders, from Mars, with their huge, round bodies and tentacles, start to vaporize the people of Earth. Houses, to...","","Fiction, Flame Tree Publishing"
7,178562575,"=""9781839644788""","Dracula, A Mystery Story",Bram Stoker (173889228),Hardcover,"Gorgeous Collector's Edition. When Jonathan Harker visits the remote Transylvanian castle of Count Dracula, little does he know that he will become...","","Fiction, Flame Tree Publishing"
8,178562613,"=""9781839644771""","Frankenstein, or The Modern Prometheus",Mary Shelley (173890867),Hardcover,Gorgeous Collector's Edition of the masterpiece from the gothic pen of Mary Shelley. Victor Frankenstein is a man of science obsessed with creation...,"","Fiction, Flame Tree Publishing"
9,173895248,"=""9781839642173""",Tales of Mystery and Imagination,Edgar Allan Poe (173889970),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
10,173894916,"=""9781839642180""",Peter Pan,J.M. Barrie (173894954),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
11,173893731,"=""9781839642166""",Jungle Book,Rudyard Kipling (173893769),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
12,173893806,"=""9781839641831""",Legend of Sleepy Hollow,Washington Irving (173893842),Hardcover,"A stunning new edition of The Legend of Sleepy Hollow and other stories including Rip Van Winkle. Little treasures, the FLAME TREE COLLECTABLE CLAS...","","Fiction, Flame Tree Publishing"
13,173894491,"=""9781839641824""",Far from the Madding Crowd,Thomas Hardy (173894527),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
14,173892552,"=""9781839641817""",Picture of Dorian Gray,Oscar Wilde (173892588),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
"",173892552,"=""9781787550940""",Picture of Dorian Gray,Oscar Wilde (173892588),Paperback,"The young, beautiful and highly susceptible Dorian Gray is pulled into the hedonistic haze of London’s high society, where he falls under the perni...","",Flame Tree Publishing
15,173893917,"=""9781839641787""",Adventures of Huckleberry Finn,Mark Twain (173893954),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
16,173893992,"=""9781839641794""",Adventures of Tom Sawyer,Mark Twain (173893954),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
17,173895099,"=""9781839641725""",Secret Garden,Frances Eliza Hodgson Burnett (173895135),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
18,173894070,"=""9781839641770""",Age of Innocence,Edith Wharton (173894111),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
19,173895027,"=""9781839641763""",Portrait of the Artist as a Young Man,James Joyce (173894454),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
20,173893843,"=""9781839641749""",Little Women,Louisa May Alcott (173893879),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
