Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475482567,"=""9781481434904""",Haunted Halloween,Ray O'Ryan (403874992),Trade Paperback,"Zack doesn’t think ghosts exist—but a haunted Halloween might change his mind in the eleventh Galaxy Zack chapter book adventure.Zack absolutely, o...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",475482567,"=""9781481434911""",Haunted Halloween,Ray O'Ryan (403874992),Hardcover,"Zack doesn’t think ghosts exist—but a haunted Halloween might change his mind in the eleventh Galaxy Zack chapter book adventure.Zack absolutely, o...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",475482567,"=""9781481434928""",Haunted Halloween,Ray O'Ryan (403874992),eBook,"Zack doesn’t think ghosts exist—but a haunted Halloween might change his mind in the eleventh Galaxy Zack chapter book adventure.Zack absolutely, o...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
2,473789000,"=""9781481431538""",Captain Awesome Goes to Superhero Camp,Stan Kirby (83395156),Trade Paperback,"When Eugene goes to sleepaway camp, it’s superheroes—and supervillains—galore in the fourteenth adventure of Captain Awesome and the Sunnyview Supe...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",473789000,"=""9781481431545""",Captain Awesome Goes to Superhero Camp,Stan Kirby (83395156),Hardcover,"When Eugene goes to sleepaway camp, it’s superheroes—and supervillains—galore in the fourteenth adventure of Captain Awesome and the Sunnyview Supe...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",473789000,"=""9781481431552""",Captain Awesome Goes to Superhero Camp,Stan Kirby (83395156),eBook,"When Eugene goes to sleepaway camp, it’s superheroes—and supervillains—galore in the fourteenth adventure of Captain Awesome and the Sunnyview Supe...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,450775766,"=""9781481421812""",Return to Earth!,Ray O'Ryan (403874992),Trade Paperback,Zack is a planet-hopping pro—but a return to Earth results in some unexpected puppy trouble in the tenth Galaxy Zack chapter book adventure.Zack is...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",450775766,"=""9781481421829""",Return to Earth!,Ray O'Ryan (403874992),Hardcover,Zack is a planet-hopping pro—but a return to Earth results in some unexpected puppy trouble in the tenth Galaxy Zack chapter book adventure.Zack is...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",450775766,"=""9781481421836""",Return to Earth!,Ray O'Ryan (403874992),eBook,Zack is a planet-hopping pro—but a return to Earth results in some unexpected puppy trouble in the tenth Galaxy Zack chapter book adventure.Zack is...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,312749,"=""9781481411455""",Pain and the Great One,Judy Blume (1269075),Trade Paperback,Judy Blume’s quintessential tale of sibling rivalry is as funny as ever—and has a fresh new look!When an eight-year-old girl and her six-year-old b...,"",Atheneum Books for Young Readers
