Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204802640,"=""9798886633139""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",Hardcover,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
"",204802640,"=""9798886633146""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",eBook,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
2,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non fiction, Insights"
3,186973448,"=""9781647225209""",Elder Scrolls: The Official Survival Guide to Tamriel,Tori Schafer (191234861),Hardcover,Enter the expansive world of The Elder Scrolls Online and discover how to survive the wilds of Tamriel!Based on the award-winning Elder Scrolls Onl...,"","Non fiction, Insight Editions"
4,211758248,"=""9798886633887""",Apex Legends Hardcover Journal,Insight Editions (2089862421),Hardcover,"Plan your battles, record your victories, and preserve your legendary status with this gorgeous, officially licensed journal!No Legend is complete ...","","Non fiction, Insights"
5,211289180,"=""9798886634174""",Minecraft: Fox Plush Journal,Insights (170540559),Hardcover,"Keep adorable fox by your side to protect all your writing in this cute, fuzzy fox plush journal. Craft your perfect desk at work or school and blo...","","Non fiction, Insights"
6,212013253,"=""9798886634389""",Minecraft: Beware of the Dark Invisible Ink Lock & Key Diary,Insights (170540559),Hardcover,Keep your thoughts safe and secure from the Warden and other hostile mobs with this Minecraft–inspired lock &amp; key diary. Use this diary to keep...,"","Non fiction, Insights"
7,211249112,"=""9798886634051""",Minecraft: Panda Plush Journal,Insights (170540559),Hardcover,Experience the fun and creativity of Minecraft™ with this soft and fuzzy playful panda mob plush journal.Craft your perfect desk at work or school ...,"","Non fiction, Insights"
8,204899745,"=""9798886633214""",June's Journey: The Interactive Detective's Diary,Wooga (208196526),Hardcover,"JUNE'S JOURNEY: THE INTERACTIVE DETECTIVE'S DIARY is the first and only officially licensed, activity-based journal specifically created for millio...","","Non fiction, Insight Editions"
9,199306981,"=""9798886631326""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",Hardcover,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
"",199306981,"=""9798886631333""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",eBook,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
10,205157780,"=""9798886633153""",Call of Duty 20th Anniversary Journal,Insight Editions (2089862421),Hardcover,"Celebrate twenty years of deathmatches, killstreaks, iconic heroes, and world-spanning campaigns with this beautifully crafted journal inspired by ...","","Non fiction, Insights"
11,198953702,"=""9798886630978""",Minecraft: The Official Pop-Up,"",Hardcover,"Discover a whole new dimension of Minecraft with Minecraft: The Official Pop-Up, an interactive book that takes you on an eye-catching journey as y...","","Non fiction, Insight Editions"
12,202792378,"=""9798886632835""",Minecraft: The Official Cookbook and Apron Gift Set,Tara Theoharis (165543441),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
13,199306835,"=""9798886631272""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",Hardcover,"Gotta go fast! Cook an array of delightful dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a fun and...","","Non fiction, Insight Editions"
"",199306835,"=""9798886631289""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",eBook,"Gotta go fast! Cook quick, healthy, protein-packed dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a...","","Non fiction, Insight Editions"
14,200229828,"=""9781958862025""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),Hardcover,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non fiction, Reel Ink Press"
