Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
2,162678634,"=""9781534456174""",If You Were a Princess,Hillary Homzie (1571041),Hardcover,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
"",162678634,"=""9781534456181""",If You Were a Princess,Hillary Homzie (1571041),Fixed Layout eBook,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
3,100284131,"=""9781534418554""",Limitless,Leah Tinari (100284105),Hardcover,"In the spirit of She Persisted, Goodnight Stories for Rebel Girls, and Rad American A-Z, acclaimed artist Leah Tinari offers a spectacular collecti...","","GLBT, Non fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Women's Interest, Aladdin"
"",100284131,"=""9781534418561""",Limitless,Leah Tinari (100284105),Fixed Layout eBook,"In the spirit of She Persisted, Goodnight Stories for Rebel Girls, and Rad American A-Z, acclaimed artist Leah Tinari offers a spectacular collecti...","","GLBT, Non fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Women's Interest, Aladdin"
4,546540569,"=""9781481460583""",Hillary Clinton,Cheryl Harness (1067022),Trade Paperback,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",546540569,"=""9781481460576""",Hillary Clinton,Cheryl Harness (1067022),Hardcover,"A biography of 2016 Presidential hopeful, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of 2...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",546540569,"=""9781481460590""",Hillary Clinton,Cheryl Harness (1067022),eBook,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
5,409910492,"=""9781442488557""",Sally Ride,Sue Macy (22365004),Trade Paperback,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488540""",Sally Ride,Sue Macy (22365004),Hardcover,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488564""",Sally Ride,Sue Macy (22365004),eBook,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
6,411522443,"=""9781442494794""",Official Book of Me,Marlene Wallach (49504433),Trade Paperback,"Take care of yourself with style using this ultimate wellness guide, tailored to tweens and packed with tips, quizzes, and advice from a modeling a...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
"",411522443,"=""9781442494800""",Official Book of Me,Marlene Wallach (49504433),eBook,"Take care of yourself with style using this ultimate wellness guide, tailored to tweens and packed with tips, quizzes, and advice from a modeling a...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
7,23451348,"=""9781439114261""",I Wanna Make Gifts,Clea Hantman (23450901),eBook,"The only thing better than getting gifts is giving them, especially when they're homemade. In this book Clea Hantman creates objets d'art that scre...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
8,1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Aladdin"
9,1110938,"=""9780689817151""",Special Gifts,Cynthia Rylant (20564573),Trade Paperback,"MEET THE COBBLE STREET COUSINS  Lily, who wants to be a poet. Tess, who wants to be a Broadway star. Rosie, who wants a little cottage with flowers...","","Fiction, Aladdin"
10,1197181,"=""9780689820441""",Angels of Mercy,Betsy Kuhn (1532680),Trade Paperback,"""You Are Needed Now,"" the posters proclaimed. ""Join the Army Nurse Corps."" And so they did: Over 59,000 American women signed up to serve their cou...",Non-Fiction & Reference,"Fiction, Aladdin"
