Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227999896,"=""9781646047949""",Ramen 101,Jessica Harlan (169080301),eBook,"Discover the true versatility of instant ramen noodles with over 50 innovative recipes for soups, salads, desserts, snacks, and more!Instant ramen ...","","Non-Fiction, Ulysses Press"
"",227999896,"=""9781646047918""",Ramen 101,Jessica Harlan (169080301),Trade Paperback,"Discover the true versatility of instant ramen noodles with over 50 innovative recipes for soups, salads, desserts, snacks, and more!Instant ramen ...","","Non-Fiction, Ulysses Press"
2,221671037,"=""9781646047284""",Kimbap Cookbook,Seung-Ju Choi (221671076),eBook,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non-Fiction, Ulysses Press"
"",221671037,"=""9781646047154""",Kimbap Cookbook,Seung-Ju Choi (221671076),Paper Over Board,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non-Fiction, Ulysses Press"
3,193906099,"=""9781646044320""",Once Upon a Rind in Hollywood,Editors of Ulysses Press (169092014),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
4,191665970,"=""9781646043859""",Weed Gummies Cookbook,Monica Lo (191666010),eBook,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
"",191665970,"=""9781646043668""",Weed Gummies Cookbook,Monica Lo (191666010),Trade Paperback,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
5,169561868,"=""9781646041107""",Infrared Grill Master,Jenny Dorsey (169561912),eBook,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non-Fiction, Ulysses Press"
"",169561868,"=""9781646040407""",Infrared Grill Master,Jenny Dorsey (169561912),Paper Over Board,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non-Fiction, Ulysses Press"
6,169079211,"=""9781612438726""",Art of Weed Butter,Mennlay Golokeh Aggrey (169079248),Trade Paperback,"Learn how to make your cannabutter just right and get the highest quality results.Weed butter, or cannabutter, is the optimal way to transfer the T...","","Non-Fiction, Ulysses Press"
7,169107085,"=""9781612438382""",Cooking With Healing Mushrooms,Stepfanie Romine (169107123),Trade Paperback,Discover the healing power of mushrooms with this comprehensive guide to using fungus to nourish and heal your body.Don’t fear the fungi! Mushrooms...,"","Non-Fiction, Ulysses Press"
8,169082223,"=""9781612437217""",Baking Magic with Aquafaba,Kelsey Kinser (169077170),Trade Paperback,"Delicious egg-free baked goods using aquafabaMove over tofu, there’s a miraculous new egg replacement in town! With baking properties so amazing it...","","Non-Fiction, Ulysses Press"
9,169089160,"=""9781612436081""",Bringing Home the Seitan,Kris Holechek Peters (169089197),Trade Paperback,"AN EXPANSIVE COLLECTION OF EXCITING SEITAN RECIPES FOR HEARTY, HEALTHY, MOUTHWATERING MEALSWhether you want to replicate a favorite meaty recipe fr...","","Non-Fiction, Ulysses Press"
10,169078531,"=""9781612435503""",Nourished Belly Diet,Tammy Chang (169078568),Trade Paperback,Learn how to heal your digestive system and improve your health naturally utilizing detoxifying traditional whole foods.   Your digestive issues co...,"","Non-Fiction, Ulysses Press"
11,169120279,"=""9781612432854""",Vegan Beans from Around the World,Kelsey Kinser (169077170),Trade Paperback,"Whip up delicious high-protein, high-fiber vegan and vegetarian meals using beans varieties and recipes from all around the world crafted by chef K...","","Non-Fiction, Ulysses Press"
12,169088598,"=""9781612432670""",Green Smoothie Cleanse,Lisa Sussman (169073199),Trade Paperback,"Detoxify your body using the all-natural, superfood power of leafy vegetables with this ultimate green smoothie cleanse book for beginners.Unleash ...","","Non-Fiction, Ulysses Press"
13,169097865,"=""9781612431772""",Leafy Greens Cookbook,Kathryn Anible (169082185),Trade Paperback, SUPER EASY SUPER TASTY SUPERFOODSThe Leafy Greens Cookbook is packed with 100 easy-to-make recipes that will have you getting greens into every me...,"","Non-Fiction, Ulysses Press"
"",169097865,"=""9781612431987""",Leafy Greens Cookbook,Kathryn Anible (169082185),eBook, SUPER EASY SUPER TASTY SUPERFOODSThe Leafy Greens Cookbook is packed with 100 easy-to-make recipes that will have you getting greens into every me...,"","Non-Fiction, Ulysses Press"
14,169078456,"=""9781612431895""","No-Cook, No-Bake Cookbook",Matt Kadey (169078493),Trade Paperback,"TURN UP THE FLAVOR—NOT THE HEAT!From easy, hearty breakfasts to mouth-watering entrees and even delectable desserts, it’s easy to keep both your st...","","Non-Fiction, Ulysses Press"
15,169117682,"=""9781612431680""",Mac 'N Cheese to the Rescue,Kristen Kuchar (169117719),Trade Paperback,Mix up everybody's favorite comfort food with this quick and easy cookbook to whipping up creative versions of macaroni and cheese that are sure to...,"","Non-Fiction, Ulysses Press"
16,169098234,"=""9781612430201""",Quinoa Cuisine,"Jessica Harlan (169080301), Kelley Sparwasser (169095753)",Trade Paperback,"Learn how to make mouthwatering dishes using the superfood grain quinoa as a substitute for traditional flour, rice, and other grains.You know quin...","","Non-Fiction, Ulysses Press"
17,169119430,"=""9781569759226""",Fresh Fruit Cleanse,Leanne Hall (169119467),Trade Paperback,"Jump-start your body's detoxification and healing with a short all-fruit, raw diet to help cleanse your body of unwanted toxins, shed fat reserves,...","","Non-Fiction, Ulysses Press"
