Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1523869,"=""9780689866913""",Peter Pan,J.M. Barrie (1523873),Trade Paperback,"The character of Peter Pan first came to life in the stories J. M. Barrie told to five brothers -- three of whom were named Peter, John, and Michae...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1523869,"=""9780743564274""",Peter Pan,J.M. Barrie (1523873),Audio Download,"TIM CURRY READS THE CLASSIC TALE!   ""ALL CHILDREN, EXCEPT ONE, GROW UP.""   And so begins the story of one of the most beloved characters in childre...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1523869,"=""9781442457713""",Peter Pan,J.M. Barrie (1523873),eBook,"The character of Peter Pan first came to life in the stories J. M. Barrie told to five brothers -- three of whom were named Peter, John, and Michae...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1523869,"=""9781481426053""",Peter Pan,J.M. Barrie (1523873),Paper Over Board,"Take flight to Neverland with this sumptuously illustrated, finely crafted keepsake edition of Peter Pan’s, Wendy’s, and of course, Tinkerbell’s ad...",Fiction Ages 7-12,"Fiction, Aladdin"
2,46593613,"=""9781416995005""",Anything But Typical,Nora Raleigh Baskin (41127809),Trade Paperback,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416963783""",Anything But Typical,Nora Raleigh Baskin (41127809),Hardcover,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781439158449""",Anything But Typical,Nora Raleigh Baskin (41127809),eBook,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,34995690,"=""9781416914198""",Raven Rise,D.J. MacHale (706836),Trade Paperback,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416914181""",Raven Rise,D.J. MacHale (706836),Hardcover,"In the ninth book of the New York Times bestselling Pendragon series, the showdown for Halla begins.At stake is nothing less than all that ever was...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416974956""",Raven Rise,D.J. MacHale (706836),eBook,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,21987940,"=""9781416914235""",Quillan Games,D.J. MacHale (706836),Hardcover,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987940,"=""9780689869136""",Quillan Games,D.J. MacHale (706836),Trade Paperback,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987940,"=""9781416934493""",Quillan Games,D.J. MacHale (706836),eBook,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,20539098,"=""9780689869112""",Black Water,D.J. MacHale (706836),Trade Paperback,Breaking the rules  Just when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Hal...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",20539098,"=""9781416957799""",Black Water,D.J. MacHale (706836),Hardcover,Breaking the rulesJust when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Halla...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",20539098,"=""9781439112120""",Black Water,D.J. MacHale (706836),eBook,Breaking the rules  Just when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Hal...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
