Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185239498,"=""9781665906814""",This Book Is My Best Friend,Robin Robinson (185239378),Hardcover,"When two young readers reach for the same book at the library, they set off on a charming romp through the stacks in this rambunctious and endearin...","","Fiction, Toddler, Picture Book, Asian General, Boy's Interest, Child Narrator, Girl's Interest, Indian, Library, Multicultural, Robots, Simon & Schuster Books for Young Readers"
"",185239498,"=""9781665906821""",This Book Is My Best Friend,Robin Robinson (185239378),Fixed Layout eBook,"When two young readers reach for the same book at the library, they set off on a charming romp through the stacks in this rambunctious and endearin...","","Fiction, Toddler, Picture Book, Asian General, Boy's Interest, Child Narrator, Girl's Interest, Indian, Library, Multicultural, Robots, Simon & Schuster Books for Young Readers"
2,176572468,"=""9781534487833""",Stanley's Secret,John Sullivan (549711801),Hardcover,The award-winning author of Kitten and the Night Watchman is back with an inspiring and poignant picture book about a boy learning the self-confide...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176572468,"=""9781534487840""",Stanley's Secret,John Sullivan (549711801),Fixed Layout eBook,The award-winning author of Kitten and the Night Watchman is back with an inspiring and poignant picture book about a boy learning the self-confide...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,193315369,"=""9781524875848""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Trade Paperback,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
"",193315369,"=""9781524879372""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Paper Over Board,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
4,175470377,"=""9781534486157""",Meena Lost and Found,Karla Manternach (139136848),Trade Paperback,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175470377,"=""9781534486140""",Meena Lost and Found,Karla Manternach (139136848),Hardcover,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175470377,"=""9781534486164""",Meena Lost and Found,Karla Manternach (139136848),eBook,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,178748547,"=""9781534494077""",Little Vampire,Angela Sommer-Bodenburg (1333641),Trade Paperback,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
