Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100618315,"=""9781534420281""",Million Dollar Race,Matthew Ross Smith (100617261),Trade Paperback,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420274""",Million Dollar Race,Matthew Ross Smith (100617261),Hardcover,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420298""",Million Dollar Race,Matthew Ross Smith (100617261),eBook,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781797152790""",Million Dollar Race,Matthew Ross Smith (100617261),Audio Download,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
2,174369096,"=""9781534482784""",Catalina Incognito,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482791""",Catalina Incognito,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482807""",Catalina Incognito,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
3,167249301,"=""9781534465084""",Sherlock Dom,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465091""",Sherlock Dom,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465107""",Sherlock Dom,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
4,139137431,"=""9781534428218""","Never Fear, Meena's Here!",Karla Manternach (139136848),Trade Paperback,“Meena’s escapades will rescue readers from boredom.” —Kirkus Reviews Meena discovers the secret to being a good friend and big sister in this supe...,"","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137431,"=""9781534428201""","Never Fear, Meena's Here!",Karla Manternach (139136848),Hardcover,Meena discovers the secret to being a good friend and big sister in this superpower-filled sequel to Meena Meets Her Match that’s perfect “for Juni...,"","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137431,"=""9781534428225""","Never Fear, Meena's Here!",Karla Manternach (139136848),eBook,Meena discovers the secret to being a good friend and big sister in this superpower-filled sequel to Meena Meets Her Match that’s perfect “for Juni...,"","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
6,2108576140,"=""9781481487436""",Bubble,Stewart Foster (576594938),Trade Paperback,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487429""",Bubble,Stewart Foster (576594938),Hardcover,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487443""",Bubble,Stewart Foster (576594938),eBook,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,404955678,"=""9781442466029""",Some Kind of Happiness,Claire Legrand (85439799),Trade Paperback,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466012""",Some Kind of Happiness,Claire Legrand (85439799),Hardcover,"Reality and fantasy collide in this heartfelt and mysterious novel for fans of Counting by 7s and Bridge to Terabithia, about a girl who must save ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466036""",Some Kind of Happiness,Claire Legrand (85439799),eBook,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
8,410349025,"=""9781481462068""",Lost in Ireland,Cindy Callaghan (67830609),Trade Paperback,A superstitious girl must try to turn her horrible luck around during a family trip to Ireland in this M!X novel from the author of Lost in London....,"",Aladdin
"",410349025,"=""9781442489509""",Lucky Me,Cindy Callaghan (67830609),Trade Paperback,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
"",410349025,"=""9781481462082""",Lost in Ireland,Cindy Callaghan (67830609),eBook,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
9,78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
