Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164665761,"=""9781442450097""",Children of Jubilee,Margaret Peterson Haddix (20539155),Hardcover,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665761,"=""9781442450103""",Children of Jubilee,Margaret Peterson Haddix (20539155),Trade Paperback,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665761,"=""9781442450110""",Children of Jubilee,Margaret Peterson Haddix (20539155),eBook,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
2,444067171,"=""9781481417648""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes a haunting novel about friendship and what it really means to be a family in ...,"","Social Situations, Teen, Non-Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417655""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Trade Paperback,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non-Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417662""",Summer of Broken Things,Margaret Peterson Haddix (20539155),eBook,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non-Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
3,164665642,"=""9781442450066""",Children of Refuge,Margaret Peterson Haddix (20539155),Hardcover,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450073""",Children of Refuge,Margaret Peterson Haddix (20539155),Trade Paperback,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450080""",Children of Refuge,Margaret Peterson Haddix (20539155),eBook,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
4,164665266,"=""9781442450035""",Children of Exile,Margaret Peterson Haddix (20539155),Hardcover,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a brand-new trilogy f...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
