Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226651729,"=""9781770417755""",Underwater,Irvin Muchnick (226604354),Trade Paperback,"While the celebrity victims of Dr. Larry Nassar and the USA Gymnastics sexual abuse scandals rightly got a lot of attention, the number of affected...","","Non-Fiction, ECW Press"
2,217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster"
"",217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster"
"",217535187,"=""9781797177236""",Just Add Water,Katie Ledecky (217534710),Audio Download,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster"
3,213695391,"=""9781948007054""",Triathlon Swimming,Gerry Rodrigues (213695428),Trade Paperback,Triathlon Swimming reveals the rewarding and rigorous Tower 26 program for mastering open-water swimming by the world’s leading open-water swimming...,"","Non-Fiction, VeloPress"
4,172272245,"=""9781681777726""",Leap In,Alexandra Heminsley (172272376),Trade Paperback,"“It's a meditative act,” they said. But it was far from meditative for Alexandra when yet another wave slammed into her face. It was survival.When ...","","Non-Fiction, Pegasus Books"
"",172272245,"=""9781681774336""",Leap In,Alexandra Heminsley (172272376),Hardcover,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non-Fiction, Pegasus Books"
"",172272245,"=""9781681774862""",Leap In,Alexandra Heminsley (172272376),eBook,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non-Fiction, Pegasus Books"
5,67472324,"=""9781925310702""",Grug Learns to Swim,Ted Prior (67475265),Fixed Layout eBook,Splash and paddle and float with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
6,82620458,"=""9781451644388""",In the Water They Can't See You Cry,"Amanda Beard (82620520), Rebecca Paley (403310967)",Trade Paperback,"In her New York Times bestselling memoir, international swimming star Amanda Beard reveals the truth about coming of age in the Olympic spotlight, ...",Biography/Autobiography,"Non-Fiction, Gallery Books"
"",82620458,"=""9781451644395""",In the Water They Can't See You Cry,"Amanda Beard (82620520), Rebecca Paley (403310967)",eBook,"In this candid and ultimately uplifting memoir, Olympic medalist Amanda Beard reveals the truth about coming of age in the spotlight, the demons sh...",Biography/Autobiography,"Non-Fiction, Gallery Books"
7,213695804,"=""9781934030400""",Triathlons for Women,Sally Edwards (213695843),Trade Paperback,"For over 20 years, Sally Edwards has cheered, prodded, and even pushed hundreds of thousands of women across the finish line of their first triathl...","","Non-Fiction, VeloPress"
8,60892694,"=""9781439157664""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Trade Paperback,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non-Fiction, Free Press"
"",60892694,"=""9780743582261""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Audio Download,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non-Fiction, Free Press"
"",60892694,"=""9781439141724""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",eBook,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non-Fiction, Free Press"
9,188553223,"=""9781566567435""",Dive the Virgin Islands,Lawson Wood (188553260),Trade Paperback,This diving guide to the Virgin Islands is an indispensable resource for divers and snorkellers of all levels of qualification and experience. Enha...,"","Non-Fiction, Interlink Publishing Group Inc"
10,188553179,"=""9781566567428""",Dive Thailand,Paul Lees (188553216),Trade Paperback,The authoritative guide to diving in Thailand This stunning book details over 140 dive and snorkel sites. Designed for divers and snorkellers of al...,"","Non-Fiction, Interlink Publishing Group Inc"
11,41889306,"=""9781416540786""","Get Wet, Get Fit","Megan Quann Jendrick (41889313), Nathan Jendrick (41889317)",Trade Paperback,Two-time Olympic gold medalist Megan Quann Jendrick and her husband and personal trainer offer a complete training regimen -- including a diet prog...,Sport,"Non-Fiction, Atria Books"
"",41889306,"=""9781416553809""","Get Wet, Get Fit","Megan Quann Jendrick (41889313), Nathan Jendrick (41889317)",eBook,Two-time Olympic gold medalist Megan Quann Jendrick and her husband and personal trainer offer a complete training regimen -- including a diet prog...,Sport,"Non-Fiction, Atria Books"
12,189276802,"=""9781566567060""",Dive the Cayman Islands,Lawson Wood (188553260),Trade Paperback,"This definitive guide features detailed coverage of more than 200 dive and snorkel sites. Situated on the Cayman Trench, a 2500-ft (7500-m) trough ...","","Non-Fiction, Interlink Publishing Group Inc"
13,189276843,"=""9781566567084""",Dive the Red Sea,Guy Buckles (189276880),Trade Paperback,This outstanding guide features detailed coverage of more than 125 dive and snorkel sites along the length of the Red Sea. The Red Sea is the epito...,"","Non-Fiction, Interlink Publishing Group Inc"
14,290399,"=""9780743253437""",Total Immersion,Terry Laughlin (1061288),Trade Paperback,"Swim better—and enjoy every lap—with Total Immersion, a guide to improving your swimming from an expert with more than thirty years of experience i...",Sport,"Non-Fiction, Touchstone"
"",290399,"=""9781451688337""",Total Immersion,Terry Laughlin (1061288),eBook,"Swim better—and enjoy every lap—with Total Immersion, a guide to improving your swimming from an expert with more than thirty years of experience i...",Sport,"Non-Fiction, Touchstone"
