Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200084785,"=""9781665939188""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Trade Paperback,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
"",200084785,"=""9781665939171""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Hardcover,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
"",200084785,"=""9781665939195""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),eBook,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
"",200084785,"=""9781797174235""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Audio Download,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
2,192477281,"=""9781398517394""",The Boss of Everyone,Danny Wallace (28148265),eBook,‘One of the most purely enjoyable things I’ve read!’ Frank Cottrell-BoyceImagine if you got to be the boss of EVERYONE – even your dad! That’s just...,"","Fiction, Simon & Schuster UK"
3,185030008,"=""9781649741295""",Emily Climbs,L. M. Montgomery (185030044),eBook,"Emily Climbs is book two in L. M. Montgomery’s Emily Starr trilogy. Emily is desperate to attend Queen's Academy to earn her teaching license, but ...","","Fiction, Start Publishing LLC"
4,140087167,"=""9781534429024""",Breaking the Piggy Bank,Martha Maker (2138745115),Trade Paperback,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140087167,"=""9781534429031""",Breaking the Piggy Bank,Martha Maker (2138745115),Hardcover,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140087167,"=""9781534429048""",Breaking the Piggy Bank,Martha Maker (2138745115),eBook,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
5,474430568,"=""9781481431996""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Trade Paperback,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481432009""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Hardcover,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481432016""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",eBook,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
6,474429010,"=""9781481431965""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",Trade Paperback,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",474429010,"=""9781481431972""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",Hardcover,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
