Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173028296,"=""9781534480827""",Ice Cream and Sweet Dreams,Coco Simon (78665404),eBook,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",173028296,"=""9781534480803""",Ice Cream and Sweet Dreams,Coco Simon (78665404),Trade Paperback,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",173028296,"=""9781534480810""",Ice Cream and Sweet Dreams,Coco Simon (78665404),Hardcover,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,169390673,"=""9781534471184""",Ice Cream Queen,Coco Simon (78665404),eBook,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169390673,"=""9781534471160""",Ice Cream Queen,Coco Simon (78665404),Trade Paperback,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169390673,"=""9781534471177""",Ice Cream Queen,Coco Simon (78665404),Hardcover,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,167400149,"=""9781534465626""",Sprinkle of Friendship,Coco Simon (78665404),eBook,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167400149,"=""9781534465602""",Sprinkle of Friendship,Coco Simon (78665404),Trade Paperback,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167400149,"=""9781534465619""",Sprinkle of Friendship,Coco Simon (78665404),Hardcover,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,163562667,"=""9781534457218""","Sugar, Spice, and Sprinkles",Coco Simon (78665404),eBook,Sierra has a sprinkle of fun in the ninth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut Dreams ser...,"","Fiction, Simon Spotlight"
"",163562667,"=""9781534457195""","Sugar, Spice, and Sprinkles",Coco Simon (78665404),Trade Paperback,Sierra has a sprinkle of fun in the ninth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut Dreams ser...,"","Fiction, Simon Spotlight"
"",163562667,"=""9781534457201""","Sugar, Spice, and Sprinkles",Coco Simon (78665404),Hardcover,Sierra has a sprinkle of fun in the ninth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut Dreams ser...,"","Fiction, Simon Spotlight"
