Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222630617,"=""9781982193805""",Ice Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Hardcover,Book two in the Ice Trials LitRPG series from best-selling author M.A. Rothman and D.J. Butler.Marty Cohen and his team embarked on a cross-contine...,"","Fiction, Baen"
2,196750910,"=""9781982193157""",Time Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Trade Paperback,THE EVENTS OF EARTH'S PAST MAY HOLD THE KEY TO EARTH'S FUTURE SALVATIONMarty Cohen was a gifted linguist and student of ancient military strategy w...,"","Fiction, Baen"
"",196750910,"=""9781982192488""",Time Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Hardcover,THE EVENTS OF EARTH'S PAST MAY HOLD THE KEY TO EARTH'S FUTURE SALVATIONMarty Cohen was a gifted linguist and student of ancient military strategy w...,"","Fiction, Baen"
3,213163872,"=""9781982193133""",Among the Gray Lords,D.J. Butler (2102319137),Hardcover,"HIGH STAKES ADVENTURE AS TWO FRIENDS FIGHT THEIR WAY ACROSS A STRANGE WORLD IN A FAR-FLUNG FUTURESometimes, the real enemies are the friends we mak...","","Fiction, Baen"
4,199548224,"=""9781982192693""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Hardcover,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH  Indrajit and Fi...,"","Fiction, Baen"
"",199548224,"=""9781982193577""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Mass Market Paperback,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH Indrajit and Fix...,"","Fiction, Baen"
5,190656622,"=""9781982192785""",Abbott in Darkness,D.J. Butler (2102319137),Mass Market Paperback,"A MAN AT THE END OF HIS ROPE MUST UNRAVEL A MYSTERY IN A FAR-FLUNG SECTOR OF THE GALAXY. THE WEB OF CONSPIRACY IS TIGHTLY WOVEN, AND JOHN ABBOTT IS...","","Fiction, Baen"
"",190656622,"=""9781982126094""",Abbott in Darkness,D.J. Butler (2102319137),Trade Paperback,"A MAN AT THE END OF HIS ROPE MUST UNRAVEL A MYSTERY IN A FAR-FLUNG SECTOR OF THE GALAXY. THE WEB OF CONSPIRACY IS TIGHTLY WOVEN, AND JOHN ABBOTT IS...","","Fiction, Baen"
6,196751040,"=""9781982192365""",Witchy Eye,D.J. Butler (2102319137),Trade Paperback,A BRILLIANT AMERICANA FLINTLOCK FANTASY NOVEL SET IN A WORLD OF APPALACHIAN MAGIC THAT WORKSFifteen-year-old Sarah Calhoun has one bad eye and a na...,"","Fiction, Baen"
"",196751040,"=""9781481483117""",Witchy Eye,D.J. Butler (2102319137),Mass Market Paperback,IMAGINATIVE HIGH FANTASY. A brilliant Americana flintlock fantasy novel set in a world of Appalachian magic that works.Sarah Calhoun is the fifteen...,"","Fiction, Baen"
7,176613646,"=""9781982125998""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
"",176613646,"=""9781982125189""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
8,171938184,"=""9781982125752""",Serpent Daughter,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy. First time i...","","Fiction, Baen"
"",171938184,"=""9781982124977""",Serpent Daughter,D.J. Butler (2102319137),Trade Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy.Sarah Calhoun...","","Fiction, Baen"
9,168962848,"=""9781982125530""",In the Palace of Shadow and Joy,D.J. Butler (2102319137),Mass Market Paperback,NEW FAR-FUTURE PLANETARY ADVENTURE“BARD DESPERATE FOR APPRENTICE AND ROGUE WITH SIDELINE IN INSURANCE SEEK WORK. PREFERABLY AS GOOD GUYS.”  Indraji...,"","Fiction, Baen"
