Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216352906,"=""9781683372264""",Julie: My Journal,Megan McDonald (213961545),Trade Paperback,"When fifth-grader Julie discovers that girls aren’t allowed on the basketball team at her new school, she’s determined to change the rules . . . bu...","","Fiction, American Girl Publishing"
2,192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
4,186489149,"=""9781665911184""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Trade Paperback,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911191""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Hardcover,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911207""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),eBook,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,202283374,"=""9781665942676""",'80s Baby,Hannah Eliot (411618381),Board Book,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
