Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
2,216771645,"=""9781534326613""",Fear Agent Deluxe Volume 2,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!The outlook i...,"","Fiction, Image Comics"
3,216771559,"=""9781534326606""",Fear Agent Deluxe Volume 1,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!When down-and...,"","Fiction, Image Comics"
4,216895499,"=""9781534399884""",Antioch,Patrick Kindlon (216874666),Trade Paperback,"A king from a lost kingdom has a message for the modern world: duck! After years of waging war on a polluting oil corp, Antioch decides it's time t...","","Fiction, Image Comics"
5,216774890,"=""9781534398511""",Black Science Volume 1: The Beginner's Guide to Entropy 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Grant McKay, former member of The Anarchistic Order of Scientists, has finally done the impossible: He has deciphered Black Science and punched thr...","","Fiction, Image Comics"
6,216773289,"=""9781534398498""",Black Science Volume 3: A Brief Moment of Clarity 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,The Anarchist League of Scientists charges forward for one final adventure as RICK REMENDER and MATTEO SCALERA bring their seminal pulp science fic...,"","Fiction, Image Comics"
7,216773327,"=""9781534398504""",Black Science Volume 2: Transcendentalism 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his former...","","Fiction, Image Comics"
8,216891666,"=""9781534399051""",Arcade Kings Volume 1,Dylan Burnett (216891704),Trade Paperback,"Writer/artist Dylan Burnett (Thanos by Donny Cates, Cosmic Ghost Rider) unveils a new prestige comics series sensation, perfect for fans of INVINCI...","","Fiction, Image Comics"
9,216903040,"=""9781534399174""",Indigo Children Volume 1,"Curt Pires (216838419), Rockwell White (216903078)",Trade Paperback,"Fifteen years ago, a group of extraordinarily gifted children who claimed to be reborn martians sent to earth to save the world disappeared without...","","Fiction, Image Comics"
10,216895657,"=""9781534399518""",Monarch,Rodney Barnes (216769516),Trade Paperback,It’s Earth vs. Aliens…and one teenager standing between them in this new tale of terror and high-stakes science fiction! Growing up in the city of ...,"","Fiction, Image Comics"
11,216770921,"=""9781534325968""",Hell to Pay: A Tale of the Shrouded College,Charles Soule (216770961),Trade Paperback,"In HELL TO PAY, money really is the root of all evil. Married couple Maia and Sebastian Stone have entered into a deal with the mysterious Shrouded...","","Fiction, Image Comics"
12,216899817,"=""9781534399556""",Junk Rabbit Volume 1,Jimmie Robinson (216785652),Trade Paperback,"A new hero rises from mountains of consumer waste, the massive homeless populations, and devastating climate change. Some call the hero a myth, an ...","","Fiction, Image Comics"
13,216905288,"=""9781534399631""",Vanish Volume 2,Donny Cates (216792967),Trade Paperback,"Members of superhero group, The Prestige, continue to attack Oliver Harrison as his sanity and sobriety hang in the balance. While Oliver’s power g...","","Fiction, Image Comics"
14,216903120,"=""9781534399198""",Heart Attack,Shawn Kittelsen (216837460),Trade Paperback,"“10/10...Come for the immersive visual storytelling, stay for a take on dystopia that puts romance and humanity at its center” - Comics BookcaseGen...","","Fiction, Image Comics"
15,216903843,"=""9781534399679""",Almighty,Edward Laroche (216770679),Trade Paperback,"The year is 2098. A THIRD WORLD AMERICA is ravaged by economic collapse, environmental disaster and internal conflict. Del, a young volunteer worki...","","Fiction, Image Comics"
16,216903805,"=""9781534399662""",Torrent,Marc Guggenheim (216886995),Trade Paperback,"From MARC GUGGENHEIM (Arrow, X-Men Gold, Star Wars: Revelations) and JUSTIN GREENWOOD (THE OLD GUARD: TALES THROUGH TIME, Future State: Gotham), th...","","Fiction, Image Comics"
17,216775466,"=""9781534398610""",What's the Furthest Place from Here? Volume 2,Matthew Rosenberg (216775506),Trade Paperback,The best-selling post-apocalyptic coming-of-age series continues. This is the story of a group of kids getting lost in the ruins of America and the...,"","Fiction, Image Comics"
18,216775344,"=""9781534398573""",Low Compendium,Rick Remender (216768451),Trade Paperback,"In the far future our sun has begun its inevitable expansion process, scorching Earth’s surface with extreme radiation, sending humanity to hide in...","","Fiction, Image Comics"
19,216903881,"=""9781534399686""",Little Monsters Volume 2,Jeff Lemire (216768980),Trade Paperback,"The small group of child vampires has been fractured by the arrival of humans to the ruins of the city they call ""home."" Their ultimate survival de...","","Fiction, Image Comics"
20,216775424,"=""9781534398603""",Oblivion Song Compendium,Robert Kirkman (216767179),Trade Paperback,"The entire series collected in a single volume for the first time!A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Th...","","Fiction, Image Comics"
