Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139220599,"=""9781982133788""",Jackal,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Pocket Books"
"",139220599,"=""9781501195082""",Jackal,J.R. Ward (139182007),eBook,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Pocket Books"
"",139220599,"=""9781797104775""",Jackal,J.R. Ward (139182007),Compact Disk,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Pocket Books"
"",139220599,"=""9781797104782""",Jackal,J.R. Ward (139182007),Audio Download,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Pocket Books"
2,174646166,"=""9781982159702""",Warm Heart in Winter,J.R. Ward (139182007),Mass Market Paperback,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
"",174646166,"=""9781797120133""",Warm Heart in Winter,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
"",174646166,"=""9781982159719""",Warm Heart in Winter,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
3,139221322,"=""9781982132101""",Sinner,J.R. Ward (139182007),Mass Market Paperback,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Pocket Books"
"",139221322,"=""9781501195112""",Sinner,J.R. Ward (139182007),eBook,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Pocket Books"
"",139221322,"=""9781508299592""",Sinner,J.R. Ward (139182007),Compact Disk,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Pocket Books"
"",139221322,"=""9781508299608""",Sinner,J.R. Ward (139182007),Audio Download,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Pocket Books"
4,139220102,"=""9781982132095""",Blood Truth,J.R. Ward (139182007),Mass Market Paperback,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",139220102,"=""9781501195037""",Blood Truth,J.R. Ward (139182007),Hardcover,The #1 New York Times bestselling author of The Savior brings you the next sizzling and passionate paranormal romance in the Black Dagger Legacy se...,"","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",139220102,"=""9781508287643""",Blood Truth,J.R. Ward (139182007),Compact Disk,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",139220102,"=""9781508287650""",Blood Truth,J.R. Ward (139182007),Audio Download,Bonus content: Includes an exclusive interview with J.R. Ward and Jim Frangione!The #1 New York Times bestselling author of the “utterly absorbing”...,"","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",139220102,"=""9781982131715""",Blood Truth,J.R. Ward (139182007),eBook,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
5,139225698,"=""9781982135478""",Where Winter Finds You,J.R. Ward (139182007),Mass Market Paperback,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
"",139225698,"=""9781501195181""",Where Winter Finds You,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
"",139225698,"=""9781797102474""",Where Winter Finds You,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Pocket Books"
6,139183806,"=""9781982123598""",Savior,J.R. Ward (139182007),Mass Market Paperback,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",139183806,"=""9781501194962""",Savior,J.R. Ward (139182007),eBook,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",139183806,"=""9781508267096""",Savior,J.R. Ward (139182007),Audio Download,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",139183806,"=""9781508287766""",Savior,J.R. Ward (139182007),Compact Disk,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Pocket Books"
