Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174866567,"=""9781982160371""",Tallie's Hero,Sara Luck (83605574),Trade Paperback,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Gallery Books"
"",174866567,"=""9781451673913""",Tallie's Hero,Sara Luck (83605574),eBook,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Gallery Books"
2,484825614,"=""9781501103551""",Under the Desert Sky,Sara Luck (83605574),Mass Market Paperback,"Sara Luck is known for her “well-developed characters, accurate historical settings, and hot naked men” (RT Book Reviews), and Under the Desert Sky...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",484825614,"=""9781501103575""",Under the Desert Sky,Sara Luck (83605574),eBook,"Sara Luck is known for her “well-developed characters, accurate historical settings, and hot naked men” (RT Book Reviews), and Under the Desert Sky...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
3,425668269,"=""9781476753782""",Family for Maddie,Sara Luck (83605574),Mass Market Paperback,Sara Luck’s sweet Western historical romance features her trademark “well-developed characters” and “accurate historical settings” (RT Book Reviews...,Romance,"Fiction, Women's Interest, Pocket Books"
"",425668269,"=""9781476753805""",Family for Maddie,Sara Luck (83605574),eBook,Sara Luck’s sweet Western historical romance features her trademark “well-developed characters” and “accurate historical settings” (RT Book Reviews...,Romance,"Fiction, Women's Interest, Pocket Books"
4,408133496,"=""9781476798387""",Marci's Desire,Sara Luck (83605574),Trade Paperback,"From “an author to watch,” (Romantic Times) comes a new blazingly hot romance set in the American West.As a new mode of transportation sweeps Ameri...","Modern & contemporary fiction (post c 1945), Thriller / suspense, Romance","Fiction, Gallery Books"
"",408133496,"=""9781476713175""",Marci's Desire,Sara Luck (83605574),eBook,"From “an author to watch,” (Romantic Times) comes a new blazingly hot romance set in the American West.As a new mode of transportation sweeps Ameri...","Modern & contemporary fiction (post c 1945), Thriller / suspense, Romance","Fiction, Gallery Books"
5,425667036,"=""9781476753775""",Hearts Afire,Sara Luck (83605574),Mass Market Paperback,"“Sara Luck is an author to watch. Her well-developed characters, accurate historical settings, and hot naked men will have readers turning pages.” ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",425667036,"=""9781476753799""",Hearts Afire,Sara Luck (83605574),eBook,"“Sara Luck is an author to watch. Her well-developed characters, accurate historical settings, and hot naked men will have readers turning pages.” ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
6,84104857,"=""9781476787220""",Claiming the Heart,Sara Luck (83605574),Trade Paperback,"Sara Luck follows up her debut romance, Susanna’s Choice, with this sexy novel set in the American West.Josie Leclede, while working with her fathe...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",84104857,"=""9781451652253""",Claiming the Heart,Sara Luck (83605574),eBook,"As the Texas and Pacific Railroad expands across the wideopen frontier, a spirited young woman finds a triumphant love amidst the tracks and tumult...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
7,408134299,"=""9781476713168""",Hearts Unbound,Sara Luck (83605574),Mass Market Paperback,"A spirited young woman and a respected, handsome doctor find love on the plains in this sweeping historical Western romance by “an author to watch”...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",408134299,"=""9781476713182""",Hearts Unbound,Sara Luck (83605574),eBook,"A spirited young woman and a respected, handsome doctor find love on the plains in this sweeping historical Western romance by “an author to watch”...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
8,401644258,"=""9781451673890""",Rimfire Bride,Sara Luck (83605574),Mass Market Paperback,"Beautiful, independent Jana strikes out on her own to build a homestead with her sister in the rugged Dakota wilderness—but instead falls in love w...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",401644258,"=""9781451673920""",Rimfire Bride,Sara Luck (83605574),eBook,"On the golden plains of a new frontier, a smart young schoolteacher teaches a single father a lesson—in the power of love. A scandalous newcomer . ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
9,83604889,"=""9781451650433""",Susanna's Choice,Sara Luck (83605574),eBook,"Set in the tumultuous frontier days of the American West, this thrillingly authentic debut novel illuminates the passionate choices of one woman’s ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
