Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159545538,"=""9781982127824""",World That Wasn't,Benn Steil (483777358),Hardcover,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781797172200""",World That Wasn't,Benn Steil (483777358),Audio Download,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781982127831""",World That Wasn't,Benn Steil (483777358),Trade Paperback,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781982127848""",World That Wasn't,Benn Steil (483777358),eBook,"From the acclaimed economist-historian and author of The Marshall Plan, a “timely, riveting” (The Washington Post) new perspective on the political...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,166210643,"=""9781982139179""",Watergate,Garrett M. Graff (411151983),Trade Paperback,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",166210643,"=""9781797131061""",Watergate,Garrett M. Graff (411151983),Audio Download,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",166210643,"=""9781982139162""",Watergate,Garrett M. Graff (411151983),Hardcover,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",166210643,"=""9781982139186""",Watergate,Garrett M. Graff (411151983),eBook,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,175485112,"=""9781982164027""","100,000 First Bosses",Will Haskell (175484676),Trade Paperback,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",175485112,"=""9781797138558""","100,000 First Bosses",Will Haskell (175484676),Audio Download,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",175485112,"=""9781982164010""","100,000 First Bosses",Will Haskell (175484676),Hardcover,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",175485112,"=""9781982164034""","100,000 First Bosses",Will Haskell (175484676),eBook,"The underdog story of Will Haskell, who became a Democratic state Senator in 2018 at age twenty-two—taking on an incumbent who had been undefeated ...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,191458239,"=""9781501166976""",Take Up Space,The Editors of New York Magazine (2124146871),Hardcover,A stunning four-color biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores he...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",191458239,"=""9781501166983""",Take Up Space,The Editors of New York Magazine (2124146871),eBook,A stunning four-color biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores he...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",191458239,"=""9781797141053""",Take Up Space,The Editors of New York Magazine (2124146871),Audio Download,A stunning biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores her explosive...,"","Non fiction, Avid Reader Press / Simon & Schuster"
