Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117921803,"=""9781681460253""",Room With a View,E. M. Forster (2117894631),eBook,"The story of young Lucy Honeychurch, traveling through Italy and returning to England during the repressive Edwardian period. At once a romance as ...","","Fiction, Start Classics"
2,2117910060,"=""9781681460086""",Trespasser,D. H. Lawrence (2117845075),eBook,"The Trespasser is the second novel written by D. H. Lawrence, published in 1912. Originally it was entitled the Saga of Siegmund and drew upon the ...","","Fiction, Start Classics"
3,2117910345,"=""9781633558489""",Mysteries of Udolpho,Ann Radcliffe (2117910358),eBook,"Follow the fortunes of Emily St. Aubert who suffers, among other misadventures, the death of her father, supernatural terrors in a gloomy castle, a...","","Fiction, Start Classics"
4,2117910989,"=""9781633559219""",Parnassus on Wheels,Christopher Morley (2117850082),eBook,"In PARNASSUS ON WHEELS (prequel to THE HAUNTED BOOKSHOP), rapidly-approaching-middle-age Helen McGill lives a drab life caring for her older brothe...","","Fiction, Start Classics"
5,2117896524,"=""9781633559196""",What Diantha Did,Charlotte Perkins Gillman (2117896537),eBook,"The author's first novel tells the story of Diantha Bell, a young woman who leaves her home and her fiancé to start a house cleaning business.","","Fiction, Start Classics"
6,2117916471,"=""9781633558670""",Salomy Jane,Bret Harte (2117916484),eBook,"The handsome daughter of Madison. She kisses John Dart, a young horse-thief, in the hands of the Vigilants, because he has no friends to bid him go...","","Fiction, Start Classics"
7,2117919994,"=""9781633558663""",Oronooko,Aphra Behn (2117920007),eBook,"I do not pretend, in giving you the history of this Royal Slave, to entertain my reader with adventures of a feigned hero, whose life and fortunes ...","","Fiction, Start Classics"
8,2117894883,"=""9781633558496""",Leavenworth Case,Anna Catherine Green (2117894896),eBook,"A story of mystery and crime and is here narrated with an artistic skill which inevitably holds the interest of the reader, even to the point of th...","","Fiction, Start Classics"
9,2117903845,"=""9781633558427""",Texas Matchmaker,Andy Adams (2117894506),eBook,"Author of the classic THE LOG OF A COWBOY, Andy Adams was a true Texas cowboy, a veteran of the long, dangerous trail drives of the 1880s. In this ...","","Fiction, Start Classics"
10,2117926766,"=""9781633555426""",Pair of Patient Lovers,William Dean Howells (2117858645),eBook,"William Dean Howells was an American realist author, literary critic, and playwright. Nicknamed ""The Dean of American Letters"", he was particularly...","","Fiction, Start Classics"
11,2117914576,"=""9781633558649""",Man,Bram Stoker (2117868165),eBook,"Squire Stephen Norman, who was the Lord of the manor, presided over the feudal society of Normanstand. Squire Norman marries Margaret Rowly, the yo...","","Fiction, Start Classics"
12,2117920792,"=""9781633558502""",At the Time Appointed,A. Maynard Barbour (2117914149),eBook,"The fortunes of a young mining engineer who through an accident loses his memory and identity. In his new character and under his new name, the her...","","Fiction, Start Classics"
13,2117917122,"=""9781633554832""",Apartment Next Door,William Andrew Johnston (2117917135),eBook,"A story of the U.S. Secret Service, into which Mr. Johston has woven mysteries more enthralling than in ""The House of Whispers."" ""A lively and exci...","","Fiction, Start Classics"
14,2117897623,"=""9781633555327""",Literature and Life,William Dean Howells (2117858645),eBook,Perhaps the reader may not feel in these papers that inner solidarity which the writer is conscious of; and it is in this doubt that the writer wis...,"","Fiction, Start Classics"
15,2117925006,"=""9781633555211""",Indian Summer,William Dean Howells (2117858645),eBook,"One of the most charming and memorable romantic comedies in American literature, William Dean Howells's Indian Summer tells of a season in the life...","","Fiction, Start Classics"
16,2117901510,"=""9781633555631""",Through the Eye of the Needle,William Dean Howells (2117858645),eBook,"If I spoke with Altrurian breadth of the way New-Yorkers live, my dear Cyril, I should begin by saying that the New-Yorkers did not live at all. Bu...","","Fiction, Start Classics"
17,2117915805,"=""9781633555457""",Quaint Courtships,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
18,2117911730,"=""9781633554931""",Annie Kilburn,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Fiction, Start Classics"
19,2117917340,"=""9781633555723""",Captain of the Kansas,Louis Tracy (2117896790),eBook,"Love and the salt sea, a helpless ship whirled into the hands of cannibals, desperate fighting and a tender romance.","","Fiction, Start Classics"
20,2117908502,"=""9781633554160""",This One Problem,M. C. Pease (2117899114),eBook,"Piracy in the past has acquired the gaudy technicolor of high romance. In the present, piracy is as tawdry as tabloid headlines. But piracy in the ...","","Fiction, Start Classics"
