Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18147947,"=""9780743235143""",110%,Pat Croce (16382025),Trade Paperback,"An inspirational guide to getting 100% out of your life, from NBA team owner, motivational speaker, and bestselling author Pat Croce.Nationally bes...","","Non-Fiction, Touchstone"
2,18438519,"=""9780743237284""",Thoughts from the Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Trade Paperback,"In the national bestseller The Heart of the Soul, Gary Zukav and Linda Francis joined together to help us to develop a new emotional awareness that...",Self-help & personal development,"Academic, Book Club, Inspirational, Non-Fiction, Touchstone"
"",18438519,"=""9781416561965""",Thoughts from the Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",eBook,"Thoughts from the Heart of the Soul is a selection of carefully chosen excerpts from Zukav's New York Times bestseller The Heart of the Soul, provi...",Self-help & personal development,"Academic, Book Club, Inspirational, Non-Fiction, Touchstone"
3,1265082,"=""9780684854199""",I Used to Have a Handle on Life But It Broke,Mary LoVerde (1276947),Trade Paperback,Working 24/7 and STILL Can't Get It All Done?  Then don't! Most women think that the only way to manage the mounting chaos in their lives is to tak...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",1265082,"=""9780743242141""",I Used to Have a Handle on Life But It Broke,Mary LoVerde (1276947),eBook,Working 24/7 and STILL Can't Get It All Done?  Then don't! Most women think that the only way to manage the mounting chaos in their lives is to tak...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
4,1100207,"=""9780743201711""",I Know Just What You Mean,"Ellen Goodman (1100214), Patricia O'Brien (1854085)",Trade Paperback,"Pulitzer prize-winning columnist Ellen Goodman and novelist-journalist Patricia O'Brien provide a thoughtful, deeply personal look at the enduring ...","","Non-Fiction, Touchstone"
5,1258740,"=""9780684853970""",Stop Screaming at the Microwave,Mary LoVerde (1276947),Trade Paperback,"AN OVERFLOWING IN-BOX...AN OVERFLOWING SINK FULL OF DIRTY BREAKFAST DISHES...IS THIS WHAT THE EXPERTS MEAN BY ""HAVING IT ALL""?  You've organized, p...",Self-help & personal development,"Non-Fiction, Touchstone"
6,3359,"=""9780671868918""",Positive Thinking Every Day,Dr. Norman Vincent Peale (1797534),Trade Paperback,Compiling the wisdom of nine books—including international bestseller The Power of Positive Thinking—this timeless classic provides readers with a ...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",3359,"=""9780743261609""",Positive Thinking Every Day,Dr. Norman Vincent Peale (1797534),eBook,Compiling the wisdom of nine books—including international bestseller The Power of Positive Thinking—this timeless classic provides readers with a ...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
7,2210,"=""9780671764128""",Magic of Believing,Claude M. Bristol (1563),Trade Paperback,MILLIONS OF READERS HAVE PROVED THAT THE MAGIC OF BELIEVING WORKS WONDERS!  For more than four decades success-oriented Americans have turned to th...,"",Touchstone
"",2210,"=""9780743518857""",Magic Of Believing,Claude M. Bristol (1563),Audio Download,"BELIEVE IN YOURSELF AND ALMOST ANYTHING CAN HAPPEN!  Mystical, motivating and inspiring, The Magic of Believing is an extraordinary self-improvemen...","",Touchstone
"",2210,"=""9780743539487""",Magic Of Believing,Claude M. Bristol (1563),Compact Disk,"WHY WAIT FOR BETTER TIMES WHEN YOU CAN MAKE THEM HAPPEN NOW?  Millions of success-oriented Americans have turned to the no-nonsense, time-tested mo...","",Touchstone
