Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228321354,"=""9781639368624""",Perseverance,Stephan Kesting (228321428),eBook,"A jiu-jitsu practioner, firefighter, and adventurer embarks on a journey of a lifetime—a 1,000 mile voyage through the Canadian sub-arctic—after re...","","Non-Fiction, Pegasus Books"
"",228321354,"=""9781639368617""",Perseverance,Stephan Kesting (228321428),Hardcover,"A jiu-jitsu practioner, firefighter, and adventurer embarks on a journey of a lifetime—a 1,000 mile voyage through the Canadian sub-arctic—after re...","","Non-Fiction, Pegasus Books"
2,228310704,"=""9781639368426""",On this Holy Island,Oliver Smith (228310742),eBook,"A lyrical and insightful narrative that presents a new approach to the idea of pilgrimage, traversing paths both ancient and modern.Retracing sacre...","","Non-Fiction, Pegasus Books"
"",228310704,"=""9781639368419""",On this Holy Island,Oliver Smith (228310742),Hardcover,"A lyrical and insightful narrative that presents a new approach to the idea of pilgrimage, traversing paths both ancient and modern.Retracing sacre...","","Non-Fiction, Pegasus Books"
3,227956742,"=""9781639367962""",Elephants in the Hourglass,Kim Frank (227956789),eBook,A moving and adventure-filled tale of one woman’s quest for the truth about endangered Asian elephants and their evolving relationship with humans....,"","Non-Fiction, Pegasus Books"
"",227956742,"=""9781639367955""",Elephants in the Hourglass,Kim Frank (227956789),Hardcover,A moving and adventure-filled tale of one woman’s quest for the truth about endangered Asian elephants and their evolving relationship with humans....,"","Non-Fiction, Pegasus Books"
4,221740477,"=""9781639367696""",Lambing Season,John Connell (221740517),eBook,"A hymn to the rituals of farming life from the bestselling Irish author of The Farmer's Son.For John Connell, the lambing season on his County Long...","","Non-Fiction, Pegasus Books"
"",221740477,"=""9781639367689""",Lambing Season,John Connell (221740517),Hardcover,"A hymn to the rituals of farming life from the bestselling Irish author of The Farmer's Son.For John Connell, the lambing season on his County Long...","","Non-Fiction, Pegasus Books"
5,220840724,"=""9781639367351""",To the City,Alexander Christie-Miller (220840762),eBook,"Walking along the crumbling defensive walls of Istanbul and talking to those he passes, Alexander Christie-Miller finds a story of the country’s hi...","","Non-Fiction, Pegasus Books"
"",220840724,"=""9781639367344""",To the City,Alexander Christie-Miller (220840762),Hardcover,A journey along the crumbling defensive walls of Istanbul reveals the story of Turkey's history and becomes a mirror of its present—as well as a sh...,"","Non-Fiction, Pegasus Books"
