Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
2,471475746,"=""9781481430661""",Last Leaves Falling,Sarah Benwell (471475861),Trade Paperback,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430654""",Last Leaves Falling,Sarah Benwell (471475861),Hardcover,A teen grapples with ALS and his decision to die in this devastatingly beautiful debut novel infused with the haunting grace of samurai death poetr...,"","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430678""",Last Leaves Falling,Sarah Benwell (471475861),eBook,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
3,48752679,"=""9781416978084""",Magician of Hoad,Margaret Mahy (1491258),Trade Paperback,"Where will your destiny lead you? For as long as he can remember, Heriot Tarbas has been plagued with fits, headaches, dreams, and nightmares that ...","","Fiction, Teen, Margaret K. McElderry Books"
"",48752679,"=""9781416978077""",Magician of Hoad,Margaret Mahy (1491258),Hardcover,"Heriot Tarbas was born with a gift. Visions wake him in the middle of the night, and others' thoughts invade his head. Heriot's mind already feels ...","","Fiction, Teen, Margaret K. McElderry Books"
"",48752679,"=""9781416997351""",Magician of Hoad,Margaret Mahy (1491258),eBook,"Where will your destiny lead you? For as long as he can remember, Heriot Tarbas has been plagued with fits, headaches, dreams, and nightmares that ...","","Fiction, Teen, Margaret K. McElderry Books"
4,24155549,"=""9780689876912""",Minister's Daughter,Julie Hearn (19179553),Trade Paperback,"""Powers of the air, be here now. So mote it be.""   Nell is a wild child. Conceived on May Morning, she is claimed by the piskies and faeries as a m...","","Teen, Non fiction, Atheneum Books for Young Readers"
"",24155549,"=""9781439108758""",Minister's Daughter,Julie Hearn (19179553),eBook,"""Powers of the air, be here now. So mote it be.""  Conceived on May Morning, Nell is claimed by the piskies and faeries as a merrybegot, one of thei...","","Teen, Non fiction, Atheneum Books for Young Readers"
